tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl</i>, Württemberg, 1784",602
CANONBURY,canonbury_schumann,"Robert A. Schumann","A Flat Major",533343212356712,8.8.8.8,"<i>Nachtstücke,<i> No 4, (arranged from)",591
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, Boston, 1850",329
"EVENING PRAISE ",chautauqua_sherwin,"William F. Sherwin","A Flat Major",1116545111654577,"7.7.7.7.4 with refrain",,383
"IT IS WELL",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,332
SOUTHWELL,southwell_daman,"William Daman","e minor",13322113344557766554,6.6.8.6,,145
DIADEMATA,diademata_elvey,"George J. Elvey","E Major",111336651432235,"6.6.8.6 D",,702
NETTLETON,nettleton,"Asahel Nettleton","E Flat Major",321135223565321,"8.7.8.7 D",,816
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby, 1838-1896","A Flat Major",561751233334321,8.8.8.6.8.6,,146
TON-Y-BOTEL,ebenezer_williams,,"f minor",11232122343215,"8.7.8.7 D",,276
"ST. MARGARET",st_margaret_peace,"Albert L. Peace",,555567117777712,8.8.8.8.6,,427
KREMSER,kremser,"Edward Kremser, 1838-1914","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song; <i>The Collection</i> by A. Valerius, 1625",291
OWEN,owen_hartog,"Adrian Hartog","G Major",3313454133432,6.6.8.6,,1
RUTHERFORD,rutherford_urhan,"Chretien Urhan; E. F. Rimbault",,333221114434225,"7.6.7.6 D",,254
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7.4.7,,634
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,354
EUDORA,eudora_murray,"J. R. Murray","E Flat Major",3334323444454345567,8.8.8.4,,33
WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,5.5.6.5,,98
"ELLESDIE (DISCIPLE)",ellesdie_mozart,,"A Flat Major",111132211222243211,"8.7.8.7 D","Joshua Leavitt's <i>Christian Lyre,</i> 1831",461
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1045
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,137
WEBB,webb_webb,"George J. Webb","A Major",51131161512325,"7.6.7.6 D",,1530
"AUSTRIAN HYMN",austrian_hymn_haydn,"F. Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,716
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,"6.5.6.5 D with refrain",,1010
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1903
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","D Major",135565317143321,"7.6.7.6 D",,751
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","E Flat Major",531217112345432,6.6.4.6.6.6.4,,1310
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1104
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",894
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,213
MEIRONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D",,118
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,649
RESTING-PLACE,resting_place_vander_werp,"Henry Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
"PENITENCE (Lane)",penitence_lane,"Spencer Lane","C Major",334365135213343,"6.5.6.5 D",,276
"ST. GEORGE'S WINDSOR (ELVEY)",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,648
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,991
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,631
GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
LOWELL,lowell_nichol,"H. E. Nichol","A Major",15351234512321715351,"8.7.8.7 D",,20
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,"7.7.7.7 D",,495
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,585
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major",123332121513555,"7.6.7.6 D",,366
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Hamburger Musikalisches Handbuch,</i> 1690",389
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton","G Major",321171267117651,8.8.8.8.8.8,,703
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,646
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","G Major",1712343211713,"11.11.11.11 with refrain",,58
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri Bortniansky, 1752-1828 ","E Flat Major",354535253542171354,"8.7.8.7 with refrain",,198
