displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXVI,,,,,,,,,English,,
"Ah! lovely appearance of death","Ah! lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXXII,,,,,,,,,English,,
"Ah! where am I now?","Ah! where am I now?",ah_where_am_i_now,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCVII,,,,,,,,,English,,
"Ah! whither shall I go","Ah! whither shall I go",ah_whither_should_i_go,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XXVII,,,,,,,,,English,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXV,,,,,,,,,English,,
"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LVII,,,,,,,,,English,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCIII,,,,,,,,,English,,
"All hail! happy day","All hail! happy day",all_hail_happy_day_when_enrobed_in_our_c,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXI,,,,,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXI,,,,,,,,,English,,
"All thanks to the Lamb who gives us to meet","All thanks to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXXIX,,,,,,,,,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXVI,,,,,,,,,English,,
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXVII,,,,,,,,,English,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXVIII,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XI,,,,,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XCI,,,,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXVIII,,,,,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXIX,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXXXV,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXXX,,,,,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXV,,,,,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXIV,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXIII,,,,,,,,,English,,
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCV,,,,,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXVII,,,,,,,,,English,,
