displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"<i>Tate & Brady's Psalms, </i>1969, alt.",474
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore, Jr., b. 1951",,,27
"Psalm 34  Part 1","Lord, I will bless thee all my days","Psalm 34  Part 1",,lord_i_will_bless_thee_all_my_days,English,"Isaac Watts",8.8.8.8,,87
"Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord]","I will bless the Lord at all times",,"Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord]",i_will_bless_the_lord_at_all_grail2010,"English; Spanish",,,,17
"Psalm 34  Part 2","Come, children, learn to fear the Lord","Psalm 34  Part 2",,come_children_learn_to_fear_the_lord,English,"Isaac Watts",8.6.8.6,,52
"Psalm (33) 34","I will bless the Lord at all times","Psalm (33) 34","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1963,English,,,,14
"I will bless the Lord at all times","I will bless the Lord at all times","I will bless the Lord at all times",,i_will_bless_the_lord_at_all_times_chant,English,,,,18
"Psalm 34  Part 2","Children, in years and knowledge young","Psalm 34  Part 2",,children_in_years_and_knowledge_young,English,"Isaac Watts",8.8.8.8,,67
"Psalm 34: The Cry of the Poor","I will bless the Lord at all times","Psalm 34: The Cry of the Poor","The Lord hears the cry of the poor",i_will_bless_the_lord_at_all_times_with,English,"John Foley SJ",,,11
"Ye Children, Come, Give Ear To Me","Ye children, come, give ear to me","Ye Children, Come, Give Ear To Me",,ye_children_come_give_ear_to_me,English,,8.6.8.6,,10
"Psalm 34: God will I bless all times; his praise","God will I bless all times; his praise","Psalm 34: God will I bless all times; his praise",,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,,8
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo","¡Oh, Cuán Dulce!","Jesucristo, Jesucristo",o_cuan_dulce_es_fiar_en_cristo,Spanish,"V. Mendoza",,,24
"O Children, Hither Do Ye Come","O children, hither do ye come","O Children, Hither Do Ye Come",,o_children_hither_do_ye_come,,,,"Scottish Psalter, 1650",16
"The Lord I will at All Times Bless","The Lord I will at all times bless","The Lord I will at All Times Bless",,the_lord_i_will_at_all_times_bless_in_pr,English,,"8.6.8.6 D",,11
"The Lord will I at all times bless","The Lord will I at all times bless","The Lord will I at all times bless",,the_lord_will_i_at_all_times_bless,English,,8.6.8.6,"Scottish Psalter, 1650",8
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,English,"Marie J. Post",7.7.7.7.7.7,,4
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,Doddridge,8.8.8.8,,63
"Approach, ye piously dispos'd","Approach, ye piously dispos'd",,,approach_ye_piously_disposed,English,,,"Tate and Brady's New Version",11
"Taste and See: Psalm 34 (Gusten y Vean: Salmo 34 (33))","I will bless the Lord at all times (Bendeciré al Señor a todas horas)","Taste and See: Psalm 34 (Gusten y Vean: Salmo 34 (33))","Taste and see, taste and see (Gusten y vean, gusteny vean)",i_will_bless_the_lord_at_all_times_ccd,"English; Spanish","Pedro Rubalcava; Pedro Rubalcava",,,11
"Tell His Praise in Song and Story","Tell his praise in song and story","Tell His Praise in Song and Story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"The Safety of Believers","God guards the good with watchful eyes","The Safety of Believers",,god_guards_the_good_with_watchful_eyes,English,,8.8.8.8,,6
"Psalm 34","Taste and see, taste and see","Psalm 34",,taste_and_see_taste_and_see_the_goodness,English,,,,4
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (The Lord hears the cry of the poor)",i_will_bless_the_lord_at_all_grail1993,English,,,,4
"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed","I will the Lord in seasons all","A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed",,i_will_the_lord_in_seasons_all,English,,,,3
"Taste and See: Psalm 34","I will always praise the Lord","Taste and See: Psalm 34","Taste and see",i_will_always_praise_the_lord,English,"Alan J. Hommerding",,,3
"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",,,2481
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"Salmo 32: Dichoso el Pueblo","La palabra del Señor es sincera","Salmo 32: Dichoso el Pueblo","Dichoso el pueblo que el Señor",la_palabra_del_senor_es_sincera,Spanish,,,,10
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_time_haugen,English,"Marty Haugen",,,7
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean",,,6
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"O Sing, My Soul, Your Maker's Praise","O sing, my soul, your Maker's praise ","O Sing, My Soul, Your Maker's Praise",,o_sing_my_soul_your_makers_praise,English,"Julius Krohn, 1835-1888; E. E. Ryden; Toivo Harjunpää",,,4
"Drink in the Richness of God","I will never stop thanking God","Drink in the Richness of God","Drink in the richness of God",i_will_never_stop_thanking_my_god,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",4
"Gusten y Vean (Taste and See)","Vengan los hambrientos ","Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean",vengan_los_hambrientos,"English; Spanish","Tony E. Alonso, n. 1980",,"Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",3
"O taste and see the goodness of the Lord","[O taste and see the goodness of the Lord]","O taste and see the goodness of the Lord",,o_taste_and_see_the_goodness_of_the_lord,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",2
"The Lord Will Heal the Broken Heart","I will bless the Lord all of my days","The Lord Will Heal the Broken Heart","The Lord will heal the broken heart",i_will_bless_the_lord_all_of_my_days,English,"Liam Lawton, b. 1959",,,2
"Benedicam Dom.","I will give laud and honour both","Benedicam Dom.",,i_will_give_laud_and_honor_both,English,"T. S.",,,2
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_angrisano,English,"Steve Angrisano, b. 1965",,,2
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,656
"My God, How Endless Is Your Love","My God, how endless is your love!","My God, How Endless Is Your Love",,my_god_how_endless_is_thy_love,English,"Isaac Watts (1674-1748)",8.8.8.8,,613
"My God!  the spring of all my joys","My God!  the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,Watts,8.6.8.6,,558
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Charles Wesley, 1707-1788; Martin Tel",6.6.8.6,,516
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,513
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,,194
"Who is this fair one in distress","Who is this fair one in distress",,,who_is_this_fair_one_in_distress,English,"Isaac Watts",8.8.8.8,,42
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,," African American spiritual",23
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",,,21
"Now in the galleries of his grace","Now in the galleries of his grace",,,now_in_the_galleries_of_his_grace,English,"Isaac Watts",8.8.8.8,,15
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",9.9.9.9,Philippines,6
"How Long Will You Forget Me, Lord","How long will you forget me, Lord","How Long Will You Forget Me, Lord",,how_long_will_you_forget_me_lord_idle,English,"Christopher Idle",8.6.8.6,,6
"Praise His Name","Come, ye that fear the Lord, and hear","Praise His Name","O magnify the Lord with me",come_ye_that_fear_the_lord_and_hear_what,English,,,,6
"The Angel of the Lord","O magnify the Lord with me","The Angel of the Lord","The angle of the Lord encampeth round about them that fear Him",o_magnify_the_lord_with_me_and_let_us_ex,English,,,,5
"God, a support in trials","The Lord for ever guards the just","God, a support in trials",,the_lord_forever_guards_the_just,English,,8.6.8.6,,5
"On the Cross for Me","On the cross for me","On the Cross for Me",,on_the_cross_for_me,English,"Paul Hutchens",,,4
"Testimony and Praise","The Lord I will at all times bless","Testimony and Praise",,the_lord_i_will_at_all_times_bless_my_mo,English,,8.8.8.8,,4
"Hear His Voice Calling You","Helpless, I cried to the Lord and He heard me","Hear His Voice Calling You","Today, today",helpless_i_cried_to_the_lord_and_he_hear,English,,,,4
"The Saviour's love will ne'er grow faint","The Saviour's love will ne'er grow faint",,,the_saviors_love_will_neer_grow_faint,English,,8.6.8.6,,3
"When times of troubles are at hand","When times of troubles are at hand",,,when_times_of_trouble_are_at_hand,English,,8.6.8.6,,3
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"The Iona Community",,,3
"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",,,taste_and_see_the_goodness_of_the_lord,English,,,,3
"O Magnify the Lord","Around His saints as watch and ward","O Magnify the Lord","O magnify the Lord with me",around_his_saints_as_watch_and_ward,English,,,,3
"I will always bless the Lord","I will always bless the Lord","I will always bless the Lord",,i_will_always_bless_the_lord,English,"John L. Bell; Graham Maule",,,3
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",i_will_bless_the_lord_at_all_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",3
"Come, My Children","Come my children, come to me","Come, My Children",,come_my_children_come_to_me,English,"David Haas",,,2
"Ich will den Herren loben","Ich will den Herren loben",,,ich_will_den_herren_loben_sein_herrlich_,German,,,"Um 1680",2
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"I will bless the Lord","I will bless the Lord",,,i_will_bless_the_lord_i_will_bless_the_l,English,,,,2
"The Lord hears the cry of the poor","The Lord hears the cry of the poor",,,the_lord_hears_the_cry_of_the_poor,English,,,,2
"Taste and see, taste and see that the Lord is good","Taste and see, taste and see that the Lord is good",,,taste_and_see_taste_and_see_that_the,English,,,,2
"The Lord is ever nigh to them","The Lord is ever nigh to them",,,the_lord_is_ever_nigh_to_them,English,,"8.6.8.6 D",,2
"Taste, O Taste","I will extol the LORD at all times","Taste, O Taste","Taste, O taste and see that the LORD is good",i_will_extol_the_lord_at_all_times,English,,,,2
"Psalm 34","O taste and see how gracious the Lord is","Psalm 34",,o_taste_and_see_how_gracious_the_lord_is,English,,,,2
"All Our Days We Will Bless the Lord","[All Our Days We Will Bless the Lord]","All Our Days We Will Bless the Lord",,all_our_days_we_will_bless_the_lord,English,"Timothy Dudley-Smith",8.8.8.8.8.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"I Will Bless the Lord At All Times","[I Will Bless the Lord At All Times]","I Will Bless the Lord At All Times",,i_will_bless_the_lord_at_all_times_clatt,English,"Jeanie Clattenburg",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"I will bless the Lord at all times","[I will bless the Lord at all times]","I will bless the Lord at all times",,i_will_bless_the_lord_at_all_times_harbo,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"O Glorify the Lord with Me","[O Glorify the Lord with Me]","O Glorify the Lord with Me",,o_glorify_the_lord_with_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Psalm 34:9-22","Fear the Lord, you holy ones","Psalm 34:9-22","Taste and see, taste and see",psalm_34922,English,"Helen L. Wright",,,1
"Minden korom áldom Az","Minden korom áldom Az",,,minden_korom_aldom_az,Hungarian,,,,1
"Thro' all my Days, I'll bless the Lord","Thro' all my Days, I'll bless the Lord",,,through_all_my_days_ill_bless_the_lord,English,,,,1
"Through all the Scenes of Life","Through all the Scenes of Life",,,through_all_the_scenes_of_life,English,,,,1
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times","Psalm 34 (A Responsorial Setting)",,i_will_bless_the_lord_the_lord_at_all_ti,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,,1
"Whilst life, great God, thou giv'st me to enjoy","Whilst life, great God, thou giv'st me to enjoy",,,whilst_life_great_god_thou_givest_me_to,English,,,,1
"An Anthem taken out of the 34th Psalm","I will bless the Lord","An Anthem taken out of the 34th Psalm",,i_will_bless_the_lord_will_bless_the_lo,English,,,,1
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)","Psalm 34: Look to God (Los Que Miran a Dios)",,look_to_god_and_be_filled_with_radiant,"English; French; Spanish","Taizé Community",,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Si el afligido invoca al Señor (The Lord hears the cry of the poor)","Si el afligido invoca al Señor (The Lord hears the cry of the poor)",,,the_lord_hears_the_cry_of_the_poor_the,"English; Spanish",,,,1
"El Señor me libró, el Señor me libró (The angel of the Lord, the angel of the Lord)","El Señor me libró, el Señor me libró (The angel of the Lord, the angel of the Lord)",,,the_angel_of_the_lord_the_angel_of,"English; Spanish",,,,1
"Come to him and receive his light!","Come to him and receive his light!",,,come_to_him_and_receive_his_light,English,,,,1
"The Lord is near to broken hearts","The Lord is near to broken hearts",,,the_lord_is_near_to_broken_hearts,English,,,,1
"Taste and see that the Lord is good","Taste and see that the Lord is good",,,taste_and_see_that_the_lord_is_good,English,,,,1
"Glorify the Lord with me","I'll praise the Lord for ever and ever",,"Glorify the Lord with me",ill_praise_the_lord_for_ever_and_ever,English,"Paul Wigmore (b. 1925)","10.10 with refrain",,1
"Psalm 34","I will bless the Lord at all times","Psalm 34","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_nrsv,English,,,,1
"Taste and See the Goodness of the Lord (Psalm 34)","I will bless the Lord at all times","Taste and See the Goodness of the Lord (Psalm 34)",,i_will_bless_the_lord_at_all_times_bcp,English,,,"Psalm text: <cite>Book of Common Prayer</cite> (1979) of the Episcopal Church",1
"I will bless the Lord","Ev'rywhere I am","I will bless the Lord","I will bless the Lord at all times",everywhere_i_am,English,"Susan Sayers, b. 1946",,,1
"Taste and see the goodness of the Lord","I sing God's praises all my days","Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",i_sing_gods_praises_all_my_days,English,"Hubert J. Richards, b. 1921",,,1
"Magnify the Lord","Bless the Lord, bless the Lord","Magnify the Lord","Let all those that seek thee rejoice",bless_the_lord_bless_the_lord_magnify_hi,English,,,,1
"I Will at All Times Bless the LORD","I will at all times bless the LORD","I Will at All Times Bless the LORD",,i_will_at_all_times_bless_the_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless","The LORD I Will at All Times Ever Bless",,the_lord_i_will_at_all_times_ever_bless,English,,10.10.10.10.10.10,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"I Will Give Thanks to You: Psalm 34","I seek the Lord who answers me","I Will Give Thanks to You: Psalm 34","I will give thanks to you, my Lord",i_seek_the_lord_who_answers_me,English,"Eugene Englert",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Come, all You Blessed Ones","The Lord is my shepherd (I will bless the Lord)","Come, all You Blessed Ones","Come, all you blessed ones",the_lord_is_my_shepherd_i_shall_not_warn,English,"Steven C. Warner",,,1
"Gusten y Vean","Bendeciré al Señor a todas horas (I will bless the Lord at all times)","Gusten y Vean","Gusten y vean (Taste and see)",bendecire_al_senor_a_todas_horas,"English; Spanish","Pedro Rubalcava",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Bendigo a Señor en todo momento (I will bless the LORD at all times)","Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Qui regarde vers Dieu resplendira",bendigo_a_senor_en_todo_momento_taize,"French; Spanish",,,"English verses: <cite>The Revised Grail Psalms</cite>",1
"The Angel of the LORD Encamps","The eyes of the LORD are on the righteous","The Angel of the LORD Encamps","The angel of the LORD encamps around those who fear him",the_eyes_of_the_lord_are_on_the_righteou,English,"Phillip Magness",,,1
"Lord, come in thy appointed ways","Lord, come in thy appointed ways",,,lord_come_in_thy_appointed_ways,English,,8.8.6,,1
"All of My Days I'll Bless and Praise the LORD","All of my days I'll bless and praise the LORD","All of My Days I'll Bless and Praise the LORD",,all_of_my_days_ill_bless_and_praise_the,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"Bendeciré a Jehová en Todo Tiempo","Bendeciré a Jehová en todo tiempo","Bendeciré a Jehová en Todo Tiempo",,bendecire_al_jehova_en_todo_tiempo,Spanish,"David Surpless",Irregular,,1
