displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Safe and Secret Place","There is a safe and secret place","There Is a Safe and Secret Place",,there_is_a_safe_and_secret_place,English,"H. F. Lyte, 1793-1847",8.6.8.6,,128
"Mary's Song","My soul proclaims the Lord my God","Mary's Song",,my_soul_proclaims_the_lord_my_god,English,"Anne Carter, 1944-1993",8.6.8.6,<cite>Magnificat</cite>,6
"That Doleful Night Before His Death","That doleful night before his death","That Doleful Night Before His Death",,that_doleful_night_before_his_death,English,"Joseph Hart (1712-1768)",,,164
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1419
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,,,387
"O All Ye Nations, Praise The Lord","O all ye nations, praise the Lord","O All Ye Nations, Praise The Lord",,o_all_ye_nations_praise_the_lord_each_wi,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",100
"O Lord, to us, assembled here","O Lord, to us, assembled here",,,o_lord_to_us_assembled_here,English,,,,12
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"Sovereign of life, I own Thy hand","Sovereign of life, I own Thy hand",,,sovereign_of_life_i_own_thy_hand,English,,,,59
"Por el sendero Cuaresmal (From Ashes to the Living Font)","Por el sendero Cuaresmal (From ashes to the living font)","Por el sendero Cuaresmal (From Ashes to the Living Font)",,from_ashes_to_the_living_font,"English; Spanish","Alan J. Hommerding; Georgina Pando-Connolly",,,11
