displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"This Far By Faith: an African American resource for worship",TFBF1999,172,"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"African Methodist Episcopal Church Hymnal",AMEC1984,487,"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell","10.10.10.8 with refrain","HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,13,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; John T. Benson, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson, Jr."
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Yes, Lord!: Church of God in Christ hymnal",YL1982,120,"He Understands, He'll Say ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Songs of Zion",SOZ1981,178,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,190,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my Journey","Lucie E. Campbell (1885-1963)","Lucie E. Campbell; Horace Clarence Boyer (b. 1935)",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,466,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Favorite Hymns of Praise",FHOP,484,"He'll Understand and Say ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Hymns of Faith",HHOF1980,521,"He'll Understand and Say, ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Undestand and Say ""Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Gospel Song Jewels No. 2",GSJ21951,0,"He'll Undestand and Say ""Well Done","Oh! when I come to the end of my journey",,"Charles W. Batson; Harper H. Hunter",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Star of Hope",SoH1949,4,"He'll Understand and Say Well Done","When you have come to the end of your journey","L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Universal Songs and Hymns: a complete hymnal",USH1949,9,"He'll Understand and Say, Well Done","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
