hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Lamb of God Most Holy","Lamb of God most holy!",lamb_of_god_most_holy,AH1994,281,"Lamb of God Most Holy",,"Nicolaus Decius, ca. 1485-1541; Arthur T. Russell, 1806-1874","F. Melius Christiansen, 1871-1955",6.7.6.7.7.7.8,"AGNUS DEI",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,"German, 1540"
"American Lutheran Hymnal","Lamb Of God, Pure And Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,ALH1930,418,"Lamb Of God, Pure And Holy",,"A. T. Russell; N. Decius",,Irregular,"LAMB OF GOD",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,"Magdeburg Gesangbuch"
"Christian Chorals: for the Chapel and Fireside","O Lamb of God unspotted","O Lamb of God unspotted",o_lamb_of_god_unspotted_whose_life,CCCF1885,86,,,"M. W. Stryker; Nikolaus Decius","Nicolaus Decius",,"AGNUS DEI",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Christian Hymns","O lamb of God, all-holy","O lamb of God, all-holy",o_lamb_of_god_most_holy_on_calvary_an_of,CH1963,76,,,,,,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,
"Christian Hymns: for church, school and home, with music","O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_winkworth,CHCS1898,223,,,,"N. Decius",7.7.7.7.7.7.8,"O LAMB OF GOD MOST HOLY",o_lamm_gottes_unschuldig_decius,13556(56)55123421135,English,,
"Christian Worship (1993): a Lutheran hymnal","Lamb of God, Pure and Holy (Agnus Dei)","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,CWLH1993,268,"Lamb of God, Pure and Holy (Agnus Dei)",,"Nikolaus Decius, c. 1485-after 1546","Nikolaus Decius, c. 1486-after 1546",7.7.7.7.7.7.8,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Translation composite",
"Christian Worship: Hymnal","Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,CWH2021,947,"Lamb of God, Pure and Holy",,"Nicolaus Decius, c. 1485-after 1546","Nicolaus Decius, c. 1485-after 1546",7.7.7.7.7.7.5.3.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O Lamb of God unspotted","O Lamb of God unspotted",o_lamb_of_god_unspotted_whose_life,CHSC1897,88,,,"M. W. S.; Nicolaus Decius","Nikolaus Decius",,"AGNUS DEI",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Concordia: a collection of hymns and spiritual songs","Lamb of God most Holy","Lamb of God most holy!",lamb_of_god_most_holy,CCHS1916,57,"Lamb of God most Holy",,"A. T. Russell; N. Decius","F. Melius Christiansen",,"O GUDS LAM",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,"German, 1540"
"Evangelical Lutheran hymnal: with music","Lamb of God, without blemish!","Lamb of God, without blemish!",lamb_of_god_without_blemish,ELHW1908,75,,,"Nicolaus Decius","Nicolaus Decius",,"PASSOVER (O Lamm Gottes unschuldig)",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"The Agnus Dei of the Ancient Church, A. D. 492; English Tr., Comp., 1880","Latin Agnus Dei of the 7th Century"
"Evangelical Lutheran Hymnary","Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,ELH1996,41,"Lamb of God, Pure and Holy",,"N. Decius, 1485- aft. 1546","N. Decius, 1485- after 1546",7.7.7.7.7.7.8.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"Evangelical Lutheran Worship","Lamb of God, Pure and Sinless","Lamb of God, pure and sinless",lamb_of_god_pure_and_sinless,ELW2006,357,"Lamb of God, Pure and Sinless",,"Nikolaus Decius, 1485-1550","Nikolaus Decius",7.7.6.7.7.8,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,ELBK1897,101,,,"Nik. Decius",,,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,GBMK1892,60,,,"Nik. Decius, 1490(?)-1541","Nik. Decius, 1490(?)-1541",,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,GDG1901,153,,,Decius,Decius,,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,GGHG1910,77,,,"Nikolaus Tech, -1529",,,"[O Lamm Gottes, unschuldig]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,German,,
