hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Jesus, the Light of the World","Hark! The herald angels sing",hark_the_herald_angels_sing_jesus_the,AAHH2001,217,"Jesus, the Light of the World","Jesus, the light of the world","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Curenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"African Methodist Episcopal Church Hymnal","Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,AMEC1984,112,"Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","Unknown; George D. Elderkin","7.7.7.7 with refrain","JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,35533213336532,English,,
"Assembly Songs","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,AS1948,277,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Best Hymns No. 3: for services of song in Christian work","Jesus, the Light of the World","Angels up in heav'n adore",angels_up_in_heaven_adore,BH31903,159,"Jesus, the Light of the World","We'll walk in the light","Rev. E. A. Hoffman",,,"[Angels up in heav'n adore]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Jesus, the light of the world","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,BH1894,11,"Jesus, the light of the world","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing",well_walk_in_the_light_elderkin,35533213336532,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,BH1908,53,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. Coombs",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Celebrating Grace Hymnal","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,CGH2010,129,"Jesus, the Light of the World","Jesus, the light of the world","Charles Wesley; George D. Elderkin (refrain)","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus, The Light of the World","Hark!  the herald angels sing",hark_the_herald_angels_sing_jesus_the,CSR1908,313,"Jesus, The Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark!  the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Christian Hymnal (Rev. ed.)","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,CHCH1959,272,"Jesus, the Light of the World","We'll walk in the light, beautiful light","G. D. Elderkin, 20th Century","G. D. Elderkin, 20th Century",,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Church Hymnal","Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,CH1951,396a,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35553213336532355532,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesus, Verdens Lys","Hør, herolden synger ud",hor_herolden_synger_ud,EHUS1906,375,"Jesus, Verdens Lys","Vi vandrer i lys","G. D. E.","Geo. D. Elkderkin",,"[Hør, herolden synger ud]",well_walk_in_the_light_elderkin,35533213336532,Norwegian,,
"Glory Songs","Jesus, the Light of the Woirld","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,GS1916,234,"Jesus, the Light of the Woirld","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
