personName,personID,gender,personYear,deathYear
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"John Milton",Milton_J,M,1608,1674
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"Ephrem the Syrian",Ephraem_Saint,M,303,373
"Oliver Holden",Holden_Oliver,M,1765,1844
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Samuel Longfellow",Longfellow_S,M,1819,1892
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Philip Doddridge",Doddridge_Philip,M,1702,1751
Anonymous,Anonymous,U,0,0
"James Mongtomery",Montgomery_James,M,1771,1854
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John G. Whittier",Whittier_John,M,1807,1892
"Samuel Medley",Medley_S,M,1738,1799
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Cennick",Cennick_J,M,1718,1755
"Josiah Conder",Conder_J,M,1789,1855
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"John Mason",Mason_J,M,1645,1694
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Reginald Heber",Heber_Reginald,M,1783,1826
"James Edmeston",Edmeston_J,M,1791,1867
"Thomas Moore",Moore_T,M,1779,1852
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"John Bowring",Bowring_John,M,1792,1872
"Robert Robinson",Robinson_R,M,1735,1790
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Frances E. Cox",Cox_FE,F,1812,1897
"John M. Neale",Neale_JM,M,1818,1866
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Anne Steele",Steele_A,F,1717,1778
"John Newton",Newton_John,M,1725,1807
"Anna Laetitia Waring",Waring_AL,F,1823,1910
"Robert Grant",Grant_Robert,M,1779,1838
"Martin Luther",Luther_Martin,M,1483,1546
"James Rowe",Rowe_James,M,1865,1933
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Wesley",Wesley_J,M,1703,1791
"William Cowper",Cowper_W,M,1731,1800
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Samuel Stennett",Stennett_S,M,1727,1795
"John Fawcett",Fawcett_John1740,M,1740,1817
"Henry Alford",Alford_Henry,M,1810,1871
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Ray Palmer",Palmer_Ray,M,1808,1887
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Edward Caswall",Caswall_Edward,M,1814,1878
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"H. A. Caesar Malan",Malan_Cesar,M,1787,1864
"Gregory the Great",Gregory_Great,M,540,604
"Mauras Rabanus",Maurus_R,M,776,856
"Ambrose of Milan",Ambrose,M,340,397
"Jeanne M. B. Guyon",Guyon,F,1648,1717
"Thomas Haweis",Haweis_T,M,1734,1820
"Andrew Reed",Reed_Andrew,M,1787,1862
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"George Herbert",Herbert_G,M,1593,1633
"Joseph Addison",Addison_Joseph,M,1672,1719
"John Keble",Keble_John,M,1792,1866
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Mary Bowley Peters",Peters_Mary1813,F,1813,1856
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Richard Baxter",Baxter_Richard,M,1615,1691
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Henry H. Milman",Milman_HH,M,1791,1868
"John Chandler",Chandler_John,M,1806,1876
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Harriet B. Stowe, 1812-1896",Stowe_HB,F,1811,1896
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"E. Charles",Charles_ElizabethRundle,F,1828,1896
"Venerable Bede",Bede_Venerable,M,673,735
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Gregory of Nazianzus",Nazianzen_G,M,329,389
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"R. Mant",Mant_R,M,1776,1848
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Peter Williams",Williams_Peter1723,M,1723,1796
"Georg Wiessel",Weissel_Georg,M,1590,1635
"Christian Friedrich Richter",Richter_CF,M,1676,1711
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"George W. Doane",Doane_George,M,1799,1859
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Simon Browne",Browne_S,M,1680,1732
"Francis Xavier",Xavier_Francis,M,1506,1552
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Henry K. White",White_HK,M,1785,1806
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"Michael Bruce",Bruce_Michael,M,1746,1767
"Adam of Saint Victor",Adam_deSaintVictor,M,1100,1146
"John Byrom",Byrom_J,M,1692,1763
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Bernard Barton",Barton_Bernard,M,1784,1849
"John Cawood",Cawood_J,M,1775,1852
"Allen William Chatfield",Chatfield_AW,M,1808,1896
"Harriet Auber",Auber_Harriet,F,1773,1862
"John Reynell Wreford",Wreford_JR,M,1800,1891
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"H. T. Schenk",Schenk_HT,M,1656,1727
"Alfred Tennyson",Tennyson_A,M,1809,1892
"George W. Bethune",Bethune_George,M,1805,1862
"Henry Ware",Ware_Henry,M,1794,1843
"Felicia D. B. Hemans",Hemans_Felicia,F,1793,1835
"William Cullen Bryant",Bryant_WC,M,1794,1878
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Richard Chenevix Trench",Trench_RC,M,1807,1886
"T. Campbell",Campbell_Thomas1777,M,1777,1844
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Emily Taylor",Taylor_Emily1795,F,1795,1872
"William Henry Burleigh",Burleigh_WH,M,1812,1871
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Eliza Lee Follen",Follen_Eliza,F,1787,1860
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Julia A. Carney",Carney_JuliaAbigailFletcher,F,1823,1908
"James Merrick",Merrick_J,M,1720,1769
"G. W. Robinson",Robinson_George,M,0,0
"Robert Seagrave",Seagrave_R,M,1693,1759
"Jane Cross Simpson",Simpson_Jane,F,1811,1886
"Alexander Pope",Pope_A,M,1688,1744
"Daniel Turner",Turner_D1,M,1710,1798
"Francis Turner Palgrave",Palgrave_FT,M,1824,1897
"John Sterling",Sterling_John,M,1806,1844
"Walter Shirley",Shirley_Walter,M,1725,1786
"William Gaskell",Gaskell_W,M,1805,1884
"Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"Friedrich Adolph Krummacher",Krummacher_Friedrich,M,1767,1845
"J. F. Bahnmaier",Bahnmaier_JF,M,1774,1841
"William Dodd",Dodd_W1,M,1729,1777
"Alice Cary",Cary_Alice,F,1820,1872
"J. G. Adams",Adams_JohnG1810,M,1810,1887
"Hosea Ballou",Ballou_Hosea1771,M,1771,1852
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"George Burder",Burder_George,M,1752,1832
"Edward Turner",Turner_E2,M,1776,1853
"Thomas Scott",Scott_Thomas,M,1705,1775
"Maria Grace Saffery",Saffery_MG1,F,1773,1858
"John Pierpont",Pierpont_J,M,1785,1866
"James Freeman Clarke",Clarke_JF,M,1810,1888
"George Richards",Richards_George,M,1755,1814
"Thomas Lake Harris",Harris_TL1,M,1823,1906
"William B. O. Peabody",Peabody_WBO,M,1799,1847
"Amos Sutton",Sutton_Amos,M,1798,1854
"James C. Wallace",Wallace_JC,M,1793,1841
"William Drennan",Drennan_W3,M,1754,1820
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"John Johns",Johns_J1,M,1801,1847
"John Taylor",Taylor_John1750,M,1750,1826
"Ambrose Searle",Serle_Ambrose,M,1742,1812
"Sarah J. Hale",Hale_S,F,1788,1879
"Nathan Strong",Strong_N3,M,1748,1816
"Emma Leslie Toke",Toke_E,F,1812,1878
"George Horne",Horne_George,M,1730,1792
"Elizabeth Barrett Browning",Browning_EB,F,1809,1861
Novalis,Novalis,M,1772,1801
"David Denham",Denham_David,M,1791,1848
"William Johnson Fox",Fox_WJ1,M,1786,1864
"Eliza Scudder",Scudder_Eliza,F,1821,1896
"William Henry Furness",Furness_WH1,M,1802,1896
"B. F. Baker",Baker_Benjamin,M,1811,1889
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"Thomas Hayward",Hayward_T,M,0,0
"Thomas Jervis",Jervis_Thomas,M,1748,1833
"Walter Scott",Scott_WalterSir1771,M,1771,1832
"Henry Wotton",Wotton_Henry,M,1568,1639
"Sarah Elizabeth Miles",Miles_SE1,F,1807,1877
"Samuel Gilman",Gilman_Samuel,M,1791,1858
"John Kempthorne",Kempthorne_J,M,1775,1838
"J. D. Carlyle",Carlyle_JD,M,1759,1804
"Robert C. Waterston",Waterston_RC,M,1812,1893
"William Croswell",Croswell_W1,M,1804,1851
"Jane Cotterill",Cotterill_Jane,F,1790,1825
"James Flint",Flint_James,M,1779,1855
"Nathaniel Cotton",Cotton_Nathaniel,M,1707,1788
"William H. Drummond",Drummond_William,M,1778,1865
"Henry Moore",Moore_Henry,M,1732,1802
"E. H. Chapin",Chapin_EH1,M,1814,1880
"Mary Whitwell Hale",Hale_MW1,F,1810,1862
"Stephen Greenleaf Bulfinch",Bulfinch_SG1,M,1809,1870
"William Cutter",Cutter_W1,M,1801,1867
"Martha Evans Shelly",Shelly_Martha,F,1812,1901
"John Patrick",Patrick_J,M,1632,1695
"N. P. Willis",Willis_Nathaniel,M,1806,1867
"Caroline Gilman",Gilman_C1,F,1794,1888
"Mary O. Page",Page_MaryO,F,0,0
"Jane R. Hornblower",Hornblower_JR,F,1797,1853
"Thomas Gray",Gray_Thomas,M,1803,1849
"James Edward Smith",Smith_JE1,M,1759,1828
"B. Cleveland",Cleveland_B1,M,1733,1811
"Sarah Bache",Bache_Sarah,F,1771,1844
"A. C. Thomas",Thomas_AC1,M,1807,1880
"Joseph Beaumont",Beaumont_Joseph,M,1616,1699
"Phoebe A. Hanaford",Hanaford_PA1,F,1829,1921
"Andrew Kippis",Kippis_Andrew,M,1725,1795
"Edmund Butcher",Butcher_Edmund,M,1757,1822
"Robert Nicoll",Nicoll_R1,M,1814,1837
"Sebastian Streeter",Streeter_S1,M,1783,1867
"William Ross Wallace",Wallace_WR1,M,1819,1881
"John Aikin",Aikin_John,M,1747,1822
"Sewall Sylvester Cutting",Cutting_SS1,M,1813,1882
"John Prior Estlin",Estlin_JP1,M,1747,1817
"W. Wrangham",Wrangham_W,M,0,0
"Thomas W. Higginson",Higginson_TW1,M,1823,1911
"James Joyce",Joyce_J1,M,1781,1850
"A. M. S. Boethius",Boethius_AMS1,M,480,524
"Gurdon Robins",Robins_Gurdon,M,1813,1883
"Jones Very",Very_Jones,M,1813,1880
"Amelia Opie",Opie_Amelia,F,1769,1853
"James Hogg",Hogg_James,M,1772,1835
"Andrews Norton",Norton_Andrews,M,1786,1853
"Emma C. Willard",Willard_Emma,F,1787,1870
"Harriet Martineau",Martineau_Harriet,F,1802,1876
"Nathaniel Langdon Frothingham",Frothingham_NL1,M,1793,1870
"William Ball",Ball_William1801,M,1801,1878
"John Bull",Bull_John,M,1777,1872
"George S. Burleigh",Burleigh_GS1,M,0,0
"John Weiss",Weiss_J1,M,1818,1879
"William Taylor",Taylor_W1,M,1765,1836
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"W. Ray",Ray_W2,,0,0
"W. C. Tillou",Tillou_WC,,0,0
"Mary Ashton Livermore",Livermore_MA1,F,1820,1905
"Theodore Tilton",Tilton_T,M,1835,1907
"George Rogers",Rogers_G3,M,1805,1846
"John Bickersteth",Bickersteth_John,M,1781,1855
"Henry Bacon",Bacon_Henry,M,1813,1856
"Jonathan Allen",Allen_Jonathan,U,0,0
"John Crosse",Crosse_J1,M,0,0
"M. Rayner",Rayner_M1,M,1770,1850
"J. B. Smith",Smith_JB6,,0,0
"John Scott",Scott_John,M,0,0
"George Dyer",Dyer_George,M,1755,1841
"H. C. Leonard",Leonard_HC1,M,1818,1880
"Hosea Ballou",Ballou_Hosea1796,M,1796,1861
"D. Stuart Carlos",Stuart_CD1,M,1820,1862
"Caroline M. Packard",Packard_Charlotte,F,0,0
"Emily Bronte",Bronte_E1,F,0,0
"Moses Ballou",Ballou_Moses,M,1811,1879
"William H. Hurlburt",Hurlburt_WH1,M,1827,1895
"Adin Ballou",Ballou_Adin,M,1803,1890
"L. T. Caswell",Caswell_LT1,F,0,0
"W. M. Fernald",Fernald_WM1,M,1813,1873
"R. S. Taylor",Taylor_RS1,,0,0
"Samuel Collett",Collett_S1,M,0,0
"Harriet L. Winslow",Sewall_Harriet,F,1819,1889
"Sarah C. E. Mayo",Mayo_SCE1,F,1819,1848
"Sarah White Livermore",Livermore_SW1,F,1789,1874
"P. H. Sweetser",Sweetser_PH1,M,1808,1872
"James Cox",Cox_J3,M,0,1825
"Caroline A. B. Southey",Southey_CAB,F,1786,1854
"J. G. Bartholomew",Bartholomew_JG,M,1834,1874
"A. M. L. de Lamartine",Lamartine_AML,M,1790,1869
"Epes Sargent",Sargent_E1,M,1813,1880
"Frances S. Osgood",Osgood_FS1,,0,0
"J. Lombard",Lombard_J1,M,1825,0
"Letitia E. Landon",Landon_LE1,,0,0
"Miss Fletcher",Fletcher_M,F,0,0
"G. H. Boker",Boker_GH1,M,1823,1890
"W. S. Landor",Landor_WS1,,0,0
"C. H. Fay",Fay_CH1,M,1815,1915
Bryant,Bryant1,,0,0
Harris,Harris1,,0,0
"G. T. Flanders",Flanders_GT1,,0,0
"S. Judd",Judd_S1,,0,0
"Gabriel R. Derzhavin",Derzhavin_GR1,,0,0
"John Duncan",Duncan_J3,M,0,0
"Thomas Hood",Hood_T1,M,0,0
"S. M. Finch",Finch_SM1,,0,0
Colburn,ColburnMrs,,0,0
"E. M. Barstow",Barstow_EM,F,0,0
"New England Universalist Publishing House",NewEnglandUniversalistPublishi1,,0,0
Countryman,Countryman1,F,0,0
"L. C. Myrick",Myrick_LC1,F,0,0
Collins,Collins2,,0,0
"C. T. Brooke",Brooke_CT1,,0,0
"W. Hampson",Hampson_W2,,0,0
"Chauncy H. Townsend",Townsend_CH1,M,1798,1868
Gaskell,Gaskell1,,0,0
Boylston,Boylston1,,0,0
Whilde,Whilde1,U,0,0
"Mary A. Jeysons",Jeysons_MA1,F,0,0
