personName,personID,gender,personYear,deathYear
"Joseph Parry",Parry_J,M,1841,1903
"Marty Haugen",Haugen_M,M,1950,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Walter L. Pelz",Pelz_WL,M,1926,0
"David Gambrell",Gambrell_D,M,0,0
"Thomas Tallis",Tallis_T,M,1505,1585
"Bp. Heber",Heber_Reginald,M,1783,1826
"Isaac Watts",Watts_Isaac,M,1674,1748
"Claude Goudimel",Goudimel_C,M,1514,1572
"Paul Eber",Eber_Paul,M,1511,1569
"Helen Otte",Otte_H,F,1931,0
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Helen L. Wright",Wright_Helen,F,1927,0
"Jeremy J. Bankson",Bankson_Jeremy,M,0,0
"Dale A. Witte",Witte_Dale,M,0,0
"Malcolm Kogut",Kogut_Malcolm,M,0,0
