displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymnal of Christian Unity",HoCU1964,90,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885","Samuel Walter",,"[O love, how deep, how broad, how high]",o_love_how_deep_walter,51761217566751,English,"Pub. Lateinische Hymnen, 1853; Apparuit Benignitas, 15th C. ",
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Book of Praise",TBP1997,205,"O love, how deep, how broad, how high",,,"Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century; English translation, anonymous","15th century carol melody; Pie Cantiones 1582"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,83,"O Love, How Deep, How Broad, How High",,"Thomas á Kempis; John Mason Neale","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Rejoice in the Lord",RITL1985,342,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"<i>O amor quam ecstaticus</i>","15th-century English melody"
"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Rejoice in the Lord",RITL1985,343,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb; J. M. Neale",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<i>O amor quam ecstaticus</i>","<i>Grenoble Antiphoner</i> (1753) (melody)"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Psalter Hymnal (Gray)",PsH,364,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English, 15th cent."
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Moravian Book of Worship",Mor1995,485,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Erik Routley, 1917-1982",8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"Latin (15th cent.)","English, 15th cent.; From Rejoice in the Lord, edited by Erik Routley, Wm. B. Eerdmans Publishing Company"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Glory to God: the Presbyterian Hymnal",GG2013,618,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" c. 1415"
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Ecumenical Praise",EP1977,26,"O Love, How Deep, How Broad",,"Benjamin Webb","Calvin Hampton",,"DE TAR",de_tar_hampton,17656717431234321712,English,"Latin 15th Century",
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymn Tunes",HTJB1897,37,,,,"Joseph Barnby",,"[O love, how deep, how broad, how high]",o_love_how_deep_how_broad_barnby,56535675176543323365,English,,
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Seventh-day Adventist Hymnal",SDAH1985,148,"O Love, How Deep, How Broad",,"Thomas a Kempis (1380-1471); Bejamin Webb (1820-1885)","James Bingham (1945-    )",8.8.8.8,"INFINITE LOVE",infinite_love_bingham,5U31D6U1453165453212,,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Trinity Hymnal (Rev. ed.)",TH1990,155,"O Love, How Deep, How Broad, How High",,"Benjamin Webb",Anonymous,8.8.8.8,"DEO GRACIAS(OR AGINCOURT HYMN)",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.",
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship and Rejoice",WAR2003,244,"O Love, How Deep, How Broad",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 15th c.",
"O Love, How Deep, How Broad, How High!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Trinity Psalter Hymnal",TPH2018,261,"O Love, How Deep, How Broad, How High!",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS (AGINCOURT HYMN)",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.","English, 15th cent."
"O Love, How Deep, How Broad","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices Together",VT2020,303,"O Love, How Deep, How Broad",,"Thomas à Kempis; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
"O love, how deep, how broad, how high","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Complete Anglican Hymns Old and New",CAH2000,516,"O love, how deep, how broad, how high",,"Benjamin Webb, 1819-1885; Thomas à Kempis, c. 1379-1471","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Schein's ""Cantional"" (1645)"
