displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Thee, O God and Saviour","To thee, my God and Saviour","To Thee, O God and Saviour",,to_thee_my_god_and_savior_my_heart_exult,English,"T. Haweis",,,188
"Hasten the Time Appointed","Hasten the time appointed","Hasten the Time Appointed",,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"How beauteous on the mountains","How beauteous on the mountains",,,how_beauteous_on_the_mountains,English,"B. Gough",,,54
"The Heavens Declare Thy Glory","The heavens declare Thy glory","The Heavens Declare Thy Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks","7.6.7.6 D",,58
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,"Paul Gerhardt; Catherine Winkworth",,,38
"The Heavens Declare His Glory","The heavens declare his glory","The Heavens Declare His Glory",,the_heavens_declare_his_glory_their_make,English,Conder,,,25
"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"On Thee my heart is resting","On Thee my heart is resting",,,on_thee_my_heart_is_resting,English,,,,14
"He comes in blood-stained garments","He comes in blood-stained garments",,,he_comes_in_blood_stained_garments,English,"Mrs. Charitie Lees Bancroft",,,13
Anticipations,"And is the time approaching",Anticipations,,and_is_the_time_approaching,,"Jane Borthwick",,,61
"Now Be the Gospel Banner","Now be the gospel banner","Now Be the Gospel Banner",,now_be_the_gospel_banner,English,"Thomas Hastings, (1784-1872)",,,266
"When His Salvation Bringing","When, His salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"Rev. Joshua King",,,421
"No Work Too Humble","There is no work too humble","No Work Too Humble",,there_is_no_work_too_humble,English,"T. R. Matthews",,,5
"The Children's Friend","There's a friend for little children","The Children's Friend",,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"Light For All","You cannot pay with money","Light For All",,you_cannot_pay_with_money,English,"Joseph Gostlick","7.6.7.6 D","<cite>Tales, Essays, and Poems</cite> (London: Simpkin, Marshall, 1848)",3
"God is my strong Salvation","God is my strong Salvation",,,god_is_my_strong_salvation,,"James Montgomery",,,288
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Edward H. Bickersteth",,,69
"He hides within the lily","He hides within the lily",,,he_hides_within_the_lily,English,"William C. Gannett",,,31
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",,,rejoice_rejoice_believers_and_let_your_l,English,,,,335
"O Star of Truth, Down-Shining","O Star of truth, down-shining","O Star of Truth, Down-Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage, 1841-1918","7.6.7.6 D",,23
"The Sky Can Still Remember","The sky can still remember","The Sky Can Still Remember",,the_sky_can_still_remember,,"Phillips Brooks","7.6.7.6 D",,8
"O Lord, our strength in weakness","O Lord, our strength in weakness","O Lord, our strength in weakness",,o_lord_our_strength_in_weakness,English,"Bp. C. Wordsworth","7.6 D",,19
"O Word of God Incarnate","O Word of God Incarnate",,,o_word_of_god_incarnate,,"Bishop W. Walsham How","7.6.7.6 D",,485
"Most Fervent Thanks I Render","Most fervent thanks I render","Most Fervent Thanks I Render",,most_fervent_thanks_i_render,English,"H. Brueckner","7.6.7.6 D",,1
"Oh Dios! Tu Verbo santo","Oh Dios! Tu Verbo santo",,,o_dios_tu_verbo_santo_del_cielo_descendi,Spanish,"Ángel Archilla, 1892-1954; William Walsham How, 1823-1897",7.6.7.6.7.6.7.6,,1
"We worship Thee","O Saviour, precious Saviour",,"We worship Thee",o_savior_precious_savior_whom_yet_unseen,English,"Frances Ridley Havergal",,,244
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,,,,38
"Thine holy day's returning","Thine holy day's returning",,,thine_holy_days_returning,English,"Ray Palmer",,,62
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John E. Bode",,,621
"For thee, O dear, dear country!","For thee, O dear, dear country!",,,for_thee_o_dear_dear_country,English,,,,272
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",,,1171
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"My Safety","O Lamb of God! still keep me","My Safety",,o_lamb_of_god_still_keep_me,English,"James G. Deck",,,161
"O Jesu, Thou art standing","O Jesu, Thou art standing",,,o_jesus_thou_art_standing,English,,,,669
"How Long, O Lord Our Saviour","How long, O Lord our Saviour","How Long, O Lord Our Saviour",,how_long_o_lord_our_savior,English,"James G. Deck",,,69
"Let Your Light so Shine","The light pours down from heaven","Let Your Light so Shine",,the_light_pours_down_from_heaven,,"Joseph Gostick",,,43
"Sing to the Lord of harvest","Sing to the Lord of harvest",,,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",,,385
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Dr. J. M. Neale, 1818-1866; Bernard of Cluny (12th century)",,,245
"Luchad, luchad por Cristo","Luchad, luchad por Cristo",,,luchad_luchad_por_cristo_soldados_de_la,Spanish,"Camilo Calamita; George Duffield (hijo), 1818-1888",7.6.7.6.7.6.7.6,,7
"Where'er His creatures gather","Where'er His creatures gather",,,whereer_his_creatures_gather,English,,,,5
"A little lamb went straying","A little lamb went straying",,,a_little_lamb_went_straying,English,,,,7
"Still on the homeward journey","Still on the homeward journey",,,still_on_the_homeward_journey,English,,,,7
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"The morn of truth is breaking","The morn of truth is breaking",,,the_morn_of_truth_is_breaking,English,"Mary E. Butters",,,4
"Gottlob! ich bin im Glauben","Gottlob! ich bin im Glauben",,,gottlob_ich_bin_im_glauben,German,,,,12
"To Thee, In Youth's Bright Morning","To Thee, in youth’s bright morning","To Thee, In Youth's Bright Morning",,to_thee_in_youths_bright_morning,English,"Robert G. Staples","7.6.7.6 D",,23
"Ere God Had Built the Mountains","Ere God had built the mountains","Ere God Had Built the Mountains",,ere_god_had_built_the_mountains,English,"William Cowper","7.6.7.6 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 52",16
"In Homes Where Pride and Splendor","In homes where pride and splendor","In Homes Where Pride and Splendor",,in_homes_where_pride_and_splendor,English,"Benjamin J. Radford, 1838-1933","7.6.7.6 D",,4
"When Jesus Comes in Glory","When Jesus comes in glory","When Jesus Comes in Glory",,when_jesus_comes_in_glory_as_lord_and,English,"Samuel M. Miller","7.6.7.6 D",,10
