personName,personID,gender,personYear,deathYear
"Ambrose, d. 397",Ambrose,M,340,397
"John Chandler",Chandler_John,M,1806,1876
"R. B.",Bridges_RS,M,1844,1930
"Richard Proulx, 1937-",Proulx_R,M,1937,2010
"E. Caswall",Caswall_Edward,M,1814,1878
"Prudentius, b. 348",Prudentius_AC,M,348,410
"J. M. Neale",Neale_JM,M,1818,1866
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"F. J. Pagura",Pagura_FJ,M,1923,2016
"F. Abair",Abair_F1,M,1893,1954
"Y. H.",YH,U,0,0
"R. M. P.",Pope_RM,M,1865,1944
"M. M. B.",Bridges_MM,F,1863,1949
"J. H. Arnold",Arnold_JH,M,1887,1956
