hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,CEHB1880,450,,,,,"7.7.7.7 D",,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CHLE1827,698,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,CHUU1858,1022,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CHWM1848,411,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CHSP1859,491,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CPHC1846,687,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CPH1845,608,,,,,,,,,English,"Episcopal Coll.",
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CPHS1884,A44,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Who are those in bright array?","Who are those in bright array?",who_are_these_in_bright_array_this_innum,CSS21861,131(H201),,,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","The Redeemed in Heaven","Who are these in bright array",who_are_these_in_bright_array_this_innum,CCSS1875,137b,"The Redeemed in Heaven","They have clean robes, white robes",,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HBOF1883,198,"Who Are These in Bright Array",,"James Montgomery",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,NSPH1839,953,,,Montgomery,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHAD1831,664,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SHVA1831,d435,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SHDS1861,506,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SoSS1878,999,,,"J. Montgomery",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SB1854,108,,,,,,"[Who are these in bright array?]",ives_irish,12313516536531232124,English,,"From the Musical A. B. C."
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","The Redeemed in Heaven","Who are these in bright array",who_are_these_in_bright_array_this_innum,SB1854,202,"The Redeemed in Heaven",,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,AHCH1835,698,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,AHAG1846,337,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,ASS1860,a335,,,,,,,,,English,,
