meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift high the Cross","Come, Christians, follow where our Saviour trod",come_christians_follow_where_our_savior,"Complete Anglican Hymns Old and New",CAH2000,394,"Lift high the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10.10 with refrain","What shall we bring","What shall we bring to give honour to God",what_shall_we_bring_to_give_honor,"Complete Anglican Hymns Old and New",CAH2000,730,"What shall we bring","Walk with our God, humbly each day","Christopher Ellis, b. 1949","Richard Lloyd, b. 1933",WORTLEY,wortley_lloyd,3213556121667123,English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34b,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"Be still, my soul","Be still, my soul: the Lord is at your side",be_still_my_soul_the_lord_is_on_thy_side,"Complete Anglican Hymns Old and New",CAH2000,68,"Be still, my soul",,"Katherina von Schlegel, b. 1697; Jane L. Borthwick","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10.10.10,"Christians, awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Complete Anglican Hymns Old and New",CAH2000,94,"Christians, awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768","YORKSHIRE (STOCKPORT)",yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10.10,"Dear Lord, to you again","Dear Lord, to you again our gifts we bring",dear_lord_to_you_again_our_gifts_we_brin,"Complete Anglican Hymns Old and New",CAH2000,145,"Dear Lord, to you again",,"Henry Charles Adie Gaunt, 1902-1983","Orlando Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Complete Anglican Hymns Old and New",CAH2000,154,"Eternal Ruler, of the ceaseless round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"From many grains","From many grains, once scattered far and wide",from_many_grains_once_scattered_far,"Complete Anglican Hymns Old and New",CAH2000,196,"From many grains",,"Michael Forster, b. 1946","Orlando Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,"Based on the Didaché",
10.10.10.10.10.10,"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251a,"Great Son of God",,"Edwin Le Grice, 1911-1992","Orlando Gibbons, 1683-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251b,"Great Son of God",,"Edwin Le Grice, 1911-1992","Malcolm Archer, b. 1952",EDDLESTON,eddleston_archer,343225632(1)D6667U12,English,,
10.10.10.10.10.10,"I give you love (Reproaches)","I give you all the honour and praise",i_give_you_love,"Complete Anglican Hymns Old and New",CAH2000,309,"I give you love (Reproaches)","My people, tell me, what is my offence?","Michael Forster, b. 1946","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,"Good Friday ""Reproaches""",
10.10.10.10.10.10,"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Complete Anglican Hymns Old and New",CAH2000,540,"O thou, who at thy Eucharist didst pray",,"Wiliam Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10,"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Among us and before us ","Among us and before us, Lord, you stand",among_us_and_before_us_lord_you_stand,"Complete Anglican Hymns Old and New",CAH2000,30,"Among us and before us ",,"John L. Bell ; Graham Maule  ","John L. Bell, b. 1949; Graham Maule, b. 1958",GATEHOUSE,gatehouse_bell,132531D76455(4)35U23,English,,
