displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The LORD Bless You and Keep You","The LORD bless you and keep you","The LORD Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,Irregular,,162
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1287
"May the Lord, Mighty God","May the Lord, mighty God","May the Lord, Mighty God",,may_the_lord_mighty_god,English,,,,17
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,850
"May God Grant You a Blessing","Bwana awabariki (May God grant you a blessing)","May God Grant You a Blessing",,bwana_awabariki,"English; Swahili",,,"Swahili folk hymn",10
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)","May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,may_the_love_of_the_lord_rest_upon_your,"Chinese; English","Maria Ling; Li Dong",Irregular,,10
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin (1828-1904)","9.8.8.9 with refrain",,1165
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima; Michael Joncas, b. 1951; George Szews",,,6
"May God Bless and Keep You","May God bless and keep you","May God Bless and Keep You",,may_god_bless_and_keep_you_may_gods_face,English,"Christopher Walker, b. 1947",,,4
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-97","6.6.11.6.6.11 D",,43
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"The Lord Bless Us and Keep Us","The Lord bless us and keep us","The Lord Bless Us and Keep Us",,the_lord_bless_us_and_keep_us_chant,English,,,,16
"Now go in peace","Now go in peace",,,now_go_in_peace_now_go_in_love,English,"Michael Mair",Irregular,,6
"May God Bless You","Happy are they who reflect his faith","May God Bless You","May God bless you with his love",happy_are_they_who_reflect_his_faith,English,"George Van Grieken, FSC, b. 1952",,,4
"May God Bless and Keep You","May God bless and keep you","May God Bless and Keep You",,may_god_bless_and_keep_you_may_god_smi,English,"David Haas, b. 1957",,,3
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1746
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c.",289
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,239
"Brunn alles heils, dich ehren wir","Brunn alles heils, dich ehren wir",,,brunn_alles_heils_dich_ehren_wir,German,"G. Teersteegen, 1697-1769",,,78
"Dona Nobis Pacem","Dona nobis pacem, pacem (Father, grant us, grant us peace)","Dona Nobis Pacem",,dona_nobis_pacem_canon,English,"Ottilie Stafford, 1921- ",Irregular,"<i>Agnus Dei </i>",40
"He's Sweet I Know","I can't forget when I was sad","He's Sweet I Know","He's sweet, I know.  He's sweet, I know",i_cant_forget_when_i_was_sad,English,,8.8.9.11,"Traditional Gospel hymn",8
"Till We Meet Again","May His peace be with you","Till We Meet Again",,may_his_peace_be_with_you_till_we,English,"Kirk Franklin, b. 1970",,,3
Bendición,"Que el Señor nos bendiga y nos guarde",Bendición,,que_el_senor_nos_bendiga_y_nos_guarde,Spanish,"Mary Frances Reza",,,3
"May the Lord Bless You","May the Lord bless you","May the Lord Bless You",,may_the_lord_bless_you_may_the_lord_keep,English,,,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"May God bless you","May God bless you",,,may_god_bless_you,English,,,"Aaronic Blessing; adapted <I>Church Hymnary</i>, Fourth Edition, 2005",2
"Bendición (El Señor te bendiga)","El Señor te bendiga y te guarde (May the Lord ever bless you and keep you)","Bendición (El Señor te bendiga)",,el_senor_te_bendiga_y_te_guarde,"English; Spanish",,,"Numbers 6:24-26 adapted",2
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,288
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin;  John Chandler",8.8.8.8,,230
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing","We Gather Together to Ask the Lord's Blessing",,we_gather_together_to_ask_the_lords,,"Theodore Baker",12.11.12.11,"Netherlands Folk Song",198
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending","Jubilate! Jubilate!",now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892",,,117
"Jesus, I am resting, resting","Jesus, I am resting, resting",,"Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,,,8.6.8.6,,71
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"O gladsome light, O grace","O gladsome light, O grace",,,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)",55
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake, 1757-1827",,,28
"O Blessed, Holy Trinity","O blessed, holy Trinity","O Blessed, Holy Trinity",,o_holy_blessed_trinity,English,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926",8.8.8.8,,27
"The benediction","Come, Father, Son, and Holy Ghost","The benediction",,come_father_son_and_holy_ghost_one_god,English,"C. Wesley",8.6.8.6,,23
"The benediction","Jehovah, God the Father, bless","The benediction",,jehovah_god_the_father_bless,English,"C. Wesley",8.6.8.6,,19
"Dios te bendiga (May God Almighty Bless)","Dios te bendiga, protección te dé (May God Almighty bless and keep you safe)","Dios te bendiga (May God Almighty Bless)",,dios_te_bendiga_proteccion_te_de,"English; Spanish","Epigemenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953",10.10.10.10,,18
"You Are Mine","""I will come to you in the silence","You Are Mine","Do not be afraid; I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",Irregular,,17
"You Are Before Me, Lord","You are before me, Lord","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"The Lord Bless and Keep You","The Lord bless and keep you in his favor","The Lord Bless and Keep You",,the_lord_bless_and_keep_thee_in_his_favo,English,"Christian Gregor; Benjamin Latrobe, 1725-1786",10.7.10.7.10.10.7.7,,9
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now, right now","The Lord Is Blessing Me Right Now",,the_lord_is_blessing_me_right_now,English,,,"Gospel Song",5
"La paz de la tierra (The Peace of the Earth Be with You)","La paz de la tierra esté contigo (The peace of the earth be with you)","La paz de la tierra (The Peace of the Earth Be with You)",,la_paz_de_la_tierra_este_contigo,"English; Spanish","Christine Carson",,"Guatemalan traditional",5
"キリストの平和が (May the Peace of Christ Be with You)","キリストの平和が (May the peace of Christ be with you)","キリストの平和が (May the Peace of Christ Be with You)",,may_the_peace_of_christ_be_with_you,"English; Japanese","Lori True",,"Japanese blessing",4
"Come, All You Servants of the Lord","Come, all you servants of the Lord","Come, All You Servants of the Lord",,come_all_you_servants_of_the_lord,English,"Arlo D. Duba",8.8.8.8,,4
"O Hear Our Cry, O Lord (Psalm 80)","O hear our cry, O Lord","O Hear Our Cry, O Lord (Psalm 80)","O come; Lord, come",o_hear_our_cry_o_lord,English,"Fred R. Anderson",6.6.8.6,,4
"May God's blessing surround you","May God's blessing surround you each day","May God's blessing surround you",,may_gods_blessing_surround_you,English,"Cliff Barrows",,,4
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)","El nombre de Dios te ampare (May God's Holy Name Uphold You)",,el_nombre_de_dios_te_ampare,"English; Spanish","Mamerto Menapace, n. 1942; Mary Louise Bringle, n. 1953",,,4
"Sálvanos, Señor, despiertos (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)",ahora_segun_tu_promesa_vas_a_dejar,"English; Spanish","Juan José Sosa; Adam M. L. Tice, n. 1979",,"<cite>Nunc dimittis</cite>",4
"Go Ye Now in Peace / Go, My Friends, in Peace","Go ye now in peace","Go Ye Now in Peace / Go, My Friends, in Peace",,go_ye_now_in_peace,,"Joyce Elaine Eilers",Irregular,"text B adapt. Mennonite Worship and Song Committee",4
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6,,3
"Da Pacem Cordium (Give peace to ev'ry heart)","Da pacem cordium (Give peace to ev'ry heart)","Da Pacem Cordium (Give peace to ev'ry heart)",,give_peace_to_every_heart,"English; Latin",,,"Traditional liturgical text",3
"God himself is present","God himself is present",,,god_himself_is_present_thwaites,English,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93",6.6.8.6.6.8.3.3.6.6,,3
"Make Your Face to Shine (Haz resplandecer tu rostro)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo)","Make Your Face to Shine (Haz resplandecer tu rostro)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey, b. 1934",Irregular,,3
"Go Now in Peace, Worship Continues","Go now in peace, worship continues","Go Now in Peace, Worship Continues",,go_now_in_peace_worship_is_ending,,"Mary R. Bittner","4.5.10 D",,3
"We gather here to bid farewell","We gather here to bid farewell","We gather here to bid farewell",,we_gather_here_to_bid_farewell,English,"Margaret Clarkson, 1915-",,,3
"Go now in peace","Go now in peace; though friends must part","Go now in peace",,go_now_in_peace_though_friends_must_part,English,"Brian A. Wren, 1936-",,,3
"The Lord Bless and Keep You","The Lord bless and keep you","The Lord Bless and Keep You",,the_lord_bless_and_keep_you_strathdee,English,"Jim Strathdee",Irregular,,2
"Those Who Place on God Reliance (Psalm 125)","Those who place on God reliance","Those Who Place on God Reliance (Psalm 125)",,those_who_place_on_god_reliance,English,"Michael Morgan",8.7.8.7,,2
"We Receive Your Blessing","We receive your blessing","We Receive Your Blessing",,we_receive_your_blessing,English,"Grace Moes; Natasha Moes",,,2
"May the Lord God Hear You Pray","May the Lord God hear you pray","May the Lord God Hear You Pray",,may_the_lord_god_hear_you_pray,English,"Michael Perry",7.7.7.7,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"For Your Gracious Blessing","For your gracious blessing","For Your Gracious Blessing",,for_your_gracious_blessing,English,,,,2
"Komm, Herr, segne uns","Komm, Herr, segne uns","Komm, Herr, segne uns",,komm_herr_segne_uns,German,"Dieter Trautwein; Fred Kaan; M. L. Munger; L. Levis",,,2
"Dios os guarde","Dios os guarde en su divino amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_en_su_divino_amor,Spanish,"Jeremiah E. Rankin (1828-1904); Anónimo",,,2
"Despídenos con tu bendición","Despídenos con tu bendición","Despídenos con tu bendición",,despidenos_con_tu_bendicion,Spanish,"LeRoy E. Froom (1890-1974); Anónimo",,,2
"The Lord in Mercy Bless Us Now","The Lord in mercy bless us now","The Lord in Mercy Bless Us Now",,the_lord_in_mercy_bless_us_now,English,"John B. Geyer",8.6.8.6,,1
"Lord, Protect and Bless Us","Lord, protect and bless us (Segne und behüte)","Lord, Protect and Bless Us",,lord_protect_and_bless_us,"English; German","Johann Friedrich Francke",,,1
"O Senhor Te Abençoe e Te Guarde","O Senhor te abençoe e te guarde","O Senhor Te Abençoe e Te Guarde",,o_senhor_te_abenoe_e_te_guarde,Portuguese,,Irregular,,1
"May the Lord Bless Us","May the Lord bless us and keep us","May the Lord Bless Us",,may_the_lord_bless_us_and_keep_us,English,,,,1
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing","When the Lord Restored Our Blessing (Psalm 126)",,when_the_lord_restored_our_blessing,English,"Michael Morgan",8.7.8.7,,1
