displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",,,through_the_day_thy_love_has_spared_us,English,,8.7.8.7.7.7,,254
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",,,204
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",,,naar_mit_oie_traet_af_moie,Norwegian,"H. A. Brorson",,,5
"Jesus, Jesus, Jesus Only","Jesus, Jesus, Jesus only","Jesus, Jesus, Jesus Only",,jesus_jesus_jesus_only,English,"Ludaemilia Elizabeth of Schwarsburg, Roudolstadt",,,4
"Jesus, Jesus, Only Jesus","Jesus, Jesus, only Jesus","Jesus, Jesus, Only Jesus",,jesus_jesus_only_jesus,English,"Ludämilia Elisabeth of Schwartzburg-Rudolstadt, 1640-1672; A. Crull, 1846-1923",8.7.8.7.7.7,,34
"Thou to whom the sick and dying","Thou to whom the sick and dying",,,thou_to_whom_the_sick_and_dying,,"G. Thring",,,77
"Herre Jesus, kom tilstede","Herre Jesus, kom tilstede","Herre Jesus, kom tilstede",,herre_jesus_kom_tilstede,Norwegian,,,,5
"Kom, o Jesus","Kom, o Jesus, til vort møde","Kom, o Jesus",,kom_o_jesus_til_vort_mode,Norwegian,,,,1
"Følger med til Urtegaarden","Følger med til urtegaarden","Følger med til Urtegaarden",,folger_med_til_urtegaarden,Norwegian,,,,5
"Som du vil","Jesus, Jesus, Jesus sigter","Som du vil",,jesus_jesus_jesus_sigter,Norwegian,,,,4
"Raha manahy ny fanahy","Raha manahy ny fanahy","Raha manahy ny fanahy",,raha_manahy_ny_fanahy,Malagasy,"H. A. Brorson",,,1
