hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The old year’s long campaign over","The old year’s long campaign over",the_old_years_long_campaign_is_oer,CEHB1880,126,,,,,"8.6.8.6 D",,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,AHUS1916,290,,,"Samuel J. Stone","George E. Alvis",,"[The old year's long campaign is o'er]",clarion_alvis,53331233364444233312,English,,
"Christian Hymnal","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,CH1924,d470,,,"Samuel J. Stone",,,,,,English,,
"Church Hymns: with tunes (New ed.)","The old year's long campaign o'er","The old year's long campaign o'er",the_old_years_long_campaign_is_oer,CH1903,108,,,,"A. M. Goodhart, b. 1866",,ERIGENEIA,erigeneia_goodhart,"51565345 643323",English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,HTBF1891,57,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,HTBF1903,70,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"Hymnal for American Youth","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,H4AY1919,287,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Hymns and Tunes for Schools","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,HT4S1908,282,,,"Rev. S. J. Stone","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,MHTB1917,618,,,"Samuel John Stone, 1839-1900","Sir Hubert Parry, 1848-",,AMBERLEY,amberley_parry,123436653114433,English,,
"Pilgrim Songs (Number Two)","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,PS21902,270,,,"Samuel J. Stone","G. E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Songs for Sunday Schools: and How to Use Them","Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,S4SS1910,115,"Children of the Day",,"Rev. S. J. Stone","A. A. Wild",,"[The old year's long campaign is o'er]",beaufort_wild,32343321545765,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,AHBW1928,198,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The American Hymnal","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,AH1919,d568,,,"Samuel J. Stone",,,,,,English,,
"The American Hymnal for Chapel Service","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,AHCS1925,d359,,,"Samuel J. Stone",,,,,,English,,
