displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Ven, Oh Ven Emanuel","¡Oh ven! ¡Oh ven, Emanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Flor y Canto",FyC1989,1,"Oh Ven, Oh Ven Emanuel","¡Allégrate, oh Israel!",,,,"[¡Oh ven! ¡Oh ven, Emanuel!]",veni_emmanuel_chant,13555465434531,Spanish,Tradicional,
"Abranse Los Cielos","Abranse los cielos",abranse_los_cielos,"Flor y Canto",FyC1989,2,"Abranse Los Cielos",,,,,"[Abranse los cielos]",abranse_los_cielos_12315,12315565465543456543,Spanish,Tradicional,
"Y Vendrá","Brillará la luz en nuestra tierra",brillara_la_luz_en_nuestra_tierra,"Flor y Canto",FyC1989,3,"Y Vendrá","Y vendrá, y vendrá el Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Brillará la luz en nuestra tierra]",brillara_la_luz_erdozain,5611111165561111123,Spanish,,
"Ven, Señor","El misterio de un pecado",el_misterio_de_un_pecado,"Flor y Canto",FyC1989,4,"Ven, Señor","Ven Señor, no tardes en llegar","Gregorio Fernández","Gregorio Fernández",,"[El misterio de un pecado]",el_misterio_de_un_pecado_fernandez,34532144456,Spanish,,
"Alegría De Esperar","Nos va a brotar un renuevo",nos_va_a_brotar_un_renuevo_que,"Flor y Canto",FyC1989,5,"Alegría De Esperar","Alegría de esperar","L. Elizalde","L. Elizalde",,"[Nos va a brotar un renuevo]",nos_va_a_brotar_un_renuevo_elizalde,5111175222123,Spanish,,
"Un Pueblo Que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,"Flor y Canto",FyC1989,6,"Un Pueblo Que Camina","Somos un pueblo que camina","Emilio Vicente Matéu","Emilio Vicente Matéu",,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,33333432111123444445,Spanish,,
"Abre Tu Tienda Al Señor","El Adviento es esperanza",el_adviento_es_esperanza,"Flor y Canto",FyC1989,7,"Abre Tu Tienda Al Señor","Abre tu tienda at Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[El Adviento es esperanza]",el_adviento_es_esperanza_erdozain,123333311116665,Spanish,,
"Tiempo De Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor y Canto",FyC1989,8,"Tiempo De Esperanza","Tiempo de espera","Carmelo Erdozáin","Emilio Vicente Matéu",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,Spanish,,
"Ven Con Nosotros","Queremos caminar contigo, Señor",queremos_caminar_contigo_senor,"Flor y Canto",FyC1989,9,"Ven Con Nosotros","Señor: eres alegría y amor","Alfredo A. Morales, F.S.C.","Alfredo A. Morales, F.S.C.",,"[Queremos caminar contigo, Señor]",queremos_caminar_senor_morales,15555565454443322115,Spanish,,
"Vendrá El Señor","El llenará nuestra vida",el_llenara_nuestra_vida,"Flor y Canto",FyC1989,10,"Vendrá El Señor","Vendrá el Señor","Maximino Carchenilla","Maximino Carchenilla",,"[El llenará nuestra vida]",el_llenara_nuestra_vida_carchenilla,51176712221753321234,Spanish,,
"Abres Tú La Mano","Que todas tus criaturas te den gracias",que_todas_tus_criaturas_te_den_gracias,"Flor y Canto",FyC1989,11,"Abres Tú La Mano","Abres Tú la mano, Señor","Carlos Rosas","Carlos Rosas",,"[Que todas tus criaturas te den gracias]",que_todas_tus_criaturas_rosas,51356533423,Spanish,,
"Guarda Mi Alma","Señor, mi corazón no es ambicioso",senor_mi_corazon_no_es_ambicioso,"Flor y Canto",FyC1989,12,"Guarda Mi Alma","Guarda mi alma","Mark Purtill","Mark Purtill",,"[Señor, mi corazón no es ambicioso]",senor_mi_corazon_purtill,,Spanish,,
"Ven, Salvador","Nos diste tu palabra",nos_diste_tu_palabra,"Flor y Canto",FyC1989,13,"Ven, Salvador","Ven, Salvador, Ven sin tardar","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nos diste tu palabra]",nos_diste_tu_palabra_erdozain,5111233322322,Spanish,,
