tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,,,565312165653132,,,101
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
ERIE,converse_converse,"C. C. Converse",,556531165131532,,,872
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,,268
ARMSTRONG,armstrong_richards,"Henry B. Richards, 1817-1885","F Major",345565533352123,"8.7.8.7 D",,58
BEECHER,beecher_zundel,"John Zundel, 1815-1882","A Major",556532321761654,"8.7.8.7 D",,765
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
"[There's a wideness in God's mercy] ",galilee_jude,"William H. Jude","B Flat Major",352225111116123,,,448
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761; Stanley L Osborne, 1907-","F Major",1325132554324325,8.7.8.7,,32
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_straub,"S. W. Straub",,55113151332254355113,,,4
CORVEDALE,corvedale_bevan,"Maurice Bevan, 1921-2006","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"[There's a wideness in God's mercy]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,790
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith, 1821-","F Major or modal",536425311765427,,,20
RIPLEY,ripley_gregorian,"L. Mason; L. Mason","E Flat Major",135346535143221,,"Gregorian Chant; Gregorian Chant",78
SLINGSBY,carter_carter,"Edmund S. Carter","A Major",555176662771233,,,134
"LORD, REVIVE US",lord_revive_us_american,,"F Major",55124321316556124321,"8.7.8.7 D","Early American",11
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
ESTHER,esther_gwyllt,"Ieuan Gwyllt",,1123542313,,,8
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_stebbins,"Geo. C. Stebbins",,34531217234712334531,,,2
"DAILY DAILY",daily_daily_55113,,"F Major",551131224653421551,"8.7.8.7 D","""Paderborn Gesangbuch"" (1765)",46
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,435
"[There's a wideness in God's mercy]",ilsley,"Frank G. Ilsley",,55333211765432111443,,,34
"OMNI DIE",omni_die_corner,"W. S. Rockstro, 1823 - 95","F Major",11213543123554555654,,"Corner's Gesangbuch, 1631",41
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823 - 1876","D Major",536176531123565,8.7.8.7,,219
OBERLIN,oberlin_doles,,"B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.",6
CHAMOUNI,chamouni_lomas,"George Lomas","E Flat Major",123432213451765,8.7.8.7,,15
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,,4
"IN MEMORIAM",in_memoriam_roberts,"Caradog Roberts (1878-1935)",,333217215554342,,,8
SAMARIA,samaria_bullinger,"Rev. E. W. Bullinger, 1837—",,345161531235432,,,10
THEOPHILUS,theophilus_stanger,"C. G. Stanger",,,"8.7.8.7 with refrain",,1
SARDIS,sardis_beethoven,"L. van Beethoven (1770-1827)",,171235432333654,,,128
STUTTGART,stuttgart_witt,,,551122315564253,,"Psalmodia Sacra, Gotha, 1715",406
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_emery,"Stephen A. Emery",,34556665117765534556,,,2
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_sweney,"Jno. R. Sweney",,33315651222765333315,,,1
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_bacon,"John D. Bacon",,,,,1
"THERE'S A WIDENESS IN GOD'S MERCY",theres_a_wideness_in_gods_merc_holsinger,"Geo. B. Holsinger",,33551133671712333654,,,1
SANCTUARY,sanctuary_dykes,Dykes,,51321655555321223,,,109
ERRETT,errett_mcintosh,"R. M. McIntosh",,345112165365312,,,1
"ZUM FRIEDEN",zum_frieden_bach,"J. S. Bach, 1685-1750",,53116565436543253116,,,6
TREGURTHA,tregurtha_gibson,"Colin Gibson","a minor or modal",123117135545,,,1
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901",,1112321751554532,,,45
AUTUMN,autumn_barthelemon,"Louis von Esch",,123216531232352,,"Spanish Melody",459
LLANSANNAN,llansannan,,,517175345175432,,"Welsh Hymn Melody",13
CHARLESTON,charlestown,,"D Major",12325321567165312567,8.7.8.7,"Amos Pillsbury's <cite>United States' Sacred Harmony</cite>, 1799",55
BETHANY,bethany_smart,"Henry Smart",,365312176513543,,,198
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_trebor,"P. T. Trebor",,33432243223343222311,,,1
"[There's a wideness in God's mercy]",vesper_hymn_bortnianski_stevenson,,,354535253542171354,,"Russian Melody",197
EATON,eaton_ford,"S. V. R. Ford",,34566511716533212345,,,1
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_emerson,"L. O. Emerson",,51321721165513212321,,,1
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_bartlett,"M. L. Bartlett",,34517653115433223456,,,1
GUIDANCE,guidance_flotow,Flotow,,3465312313354312,,,50
"ITALIAN HYMN",saw_you_never_in_the_twilight_mozart,Mozart,,34223453432421711765,,,10
RUTH,ruth_33665,,,33665433556561715566,,,1
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_arthur,"A. Arthur",,55673213765645355673,,,1
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard (1811-87)",,121234321254332,,,546
HOLMBUSH,holmbush_richards,"G. Darlington Richards",,15321127656711223352,,,2
