firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A thousand time I've failed","From The Inside Out",a_thousand_times_ive_failed,"CCLI Top 100",CCLI2018,94,"From The Inside Out","In my heart in my soul","Joel Houston","Joel Houston",,"[A thousand times I've failed]",a_thousand_times_ive_failed_houston,,English,,
"All of creation","Even So Come",all_of_creation,"CCLI Top 100",CCLI2018,99,"Even So Come","Like a bride","Chris Tomlin; Jason Ingram","Chris Tomlin; Jason Ingram",,"[All of creation]",all_of_creation_cates_ingram_tomlin,,English,,
"All those pieces","Broken Vessels (Amazing Grace)",all_those_pieces,"CCLI Top 100",CCLI2018,66,"Broken Vessels (Amazing Grace)","Oh I can see You now","Joel Houston; Jonas Myrin","Joel Houston; Jonas Myrin",,"[All those pieces]",all_those_pieces_houston_myrin,,English,,
"All Your ways are good","I Will Follow",all_your_ways_are_good,"CCLI Top 100",CCLI2018,92,"I Will Follow","Where You go, I'll go]","Chris Tomlin; Jason Ingram; Reuben Morgan","Chris Tomlin; Jason Ingram; Reuben Morgan",,"[All Your ways are good]",all_your_ways_are_good_ingram_morgan,,English,,
"Alone in my sorrow and dead in my sin","Death Was Arrested",alone_in_my_sorrow_and_dead_in_my_sin,"CCLI Top 100",CCLI2018,25,"Death Was Arrested","Oh, Your grace so free","Adam Kersh; Brandon Coker; Heath Balltzglier; Paul Taylor Smith","Adam Kersh; Brandan Coker; Heath Balltzglier; Paul Taylor Smith",,"[Alone in my sorrow and dead in my sin]",alone_in_my_sorrow_and_dead_coker,,English,,
"Amazing grace, how sweet the sound","Amazing Grace (My Chains Are Gone)",amazing_grace_my_chains_are_gone,"CCLI Top 100",CCLI2018,19,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"Are you hurting and broken within","O Come To The Altar",are_you_hurting_and_broken_within,"CCLI Top 100",CCLI2018,9,"O Come To The Altar","O come to the altar","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Are you hurting and broken within]",are_you_hurting_brck_brown_furtick_joye,,English,,
"Before I call, before I ever cry",Fierce,before_i_call_before_i_ever_cry,"CCLI Top 100",CCLI2018,84,Fierce,"Like a tidal wave crashing over me","Chris Quilala; Joshua Silverberg; Mia Fieldes","Chris Quilala; Joshua Silverberg; Mia Fieldes",,"[Before I call, before I ever cry]",before_i_call_fieldes_quilala_silverberg,,English,,
"Before I spoke a word, You were singing over me","Reckless Love",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2018,1,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"Before the throne of God above","Before The Throne of God Above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100",CCLI2018,77,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Blessed be Your Name","Blessed Be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2018,23,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Build your kingdom here","Build Your Kingdom Here",build_your_kingdom_here,"CCLI Top 100",CCLI2018,53,"Build Your Kingdom Here",,"Rend Collective","Rend Collective",,"[Build your kingdom here]",build_your_kingdom_here_rendcollective,,English,,
"Christ is my reward","Christ Is Enough",christ_is_my_reward,"CCLI Top 100",CCLI2018,65,"Christ Is Enough","Christ is enough for me","Jonas Myrin; Reuben Morgan","Jonas Myrin; Reuben Morgan",,"[Christ is my reward]",christ_is_my_reward_morgan_myrin,,English,,
"Come, now is the time to worship","Come Now Is The Time To Worship",come_now_is_the_time_to_worship,"CCLI Top 100",CCLI2018,67,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come out of sadness from wherever you've been","Come As You Are",come_out_of_sadness_from_wherever,"CCLI Top 100",CCLI2018,64,"Come As You Are","Lay down your burdens","Ben Glover; David Crowder; Matt Maher","Ben Glover; David Crowder; Matt Maher",,"[Come out of sadness from wherever you've been]",come_out_of_sandess_crowder_glover_maher,,English,,
"Even though I walk through the valley of the shadow of death","You Never Let Go",even_when_i_walk_through_the_valley,"CCLI Top 100",CCLI2018,100,"You Never Let Go","Oh no, You never let go","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Even though I walk through the valley of the shadow of death]",even_though_i_walk_through_the_redman,33213212321232114433,English,,
"Everyone needs compassion","Mighty To Save",everyone_needs_compassion,"CCLI Top 100",CCLI2018,24,"Mighty To Save","My Savior, He can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,"[Everyone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"Father of kindness You have poured out grace","Yes and Amen",father_of_kindness_you_have_poured,"CCLI Top 100",CCLI2018,86,"Yes and Amen","Faithful, You are","Chris McClarney; Nate Moore; Tony Brown","Chris McClarney; Nate Moore; Tony Brown",,"[Father of kindness You have poured out grace]",father_of_kindness_you_have_brown,,English,,
"Give thanks to the Lord, oour God and King",Forever,give_thanks_to_the_lord_our_god_and_king,"CCLI Top 100",CCLI2018,50,Forever,"Forever God is faithful","Chris Tomlin","Chris Tomlin",,"[Give thanks to the Lord, our God and King]",forever_tomlin,5555556555U334(3)221,English,,
"God I look to You, I won't be overwhelmed","God I Look To You",god_i_look_to_you_i_wont_be_overwhelmed,"CCLI Top 100",CCLI2018,98,"God I Look To You","I will love You Lord my strength","Ian McIntosh; Jenn Johnson","Ian McIntosh; Jenn Johnson",,"[God I look to You, I won't be overwhelmed]",god_i_look_to_you_i_johnson_mcintosh,,English,,
"God of creation","So Will I (100 Billion X)",god_of_creation_there_at_the_start,"CCLI Top 100",CCLI2018,47,"So Will I (100 Billion X)","And as You speak","Benjamin Hastings; Joel Houston; Michael Fatkin","Benjamin Hastings; Joel Houston; Michael Fatkin",,"[God of creation]",god_of_creation_fatkin_hastings,,English,,
"God sent His Son, they called him Jesus","Because He Lives",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2018,55,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Grander earth has quaked before","It Is Well",grander_earth_has_quaked_before,"CCLI Top 100",CCLI2018,70,"It Is Well","Through it all, through it all","Horatio Gates Spafford; Kristine DiMarco","Philip Paul Bliss; Kristine DiMarco",,"[Grander earth has quaked before]",grander_earth_has_quaked_before_dimarco,,English,,
"Great is our faithfulness, O Lord","Your Grace Is Enough",great_is_your_faithfulness_o_god,"CCLI Top 100",CCLI2018,35,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,"[Great is your faithfulness, O Lord]",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100",CCLI2018,52,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"He became sin, who knew no sin","Jesus Messiah",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2018,43,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"He is jealous for me","How He Loves",he_is_jealous_for_me,"CCLI Top 100",CCLI2018,49,"How He Loves","He loves us, Oh how He loves us","John Mark McMillan","John Mark McMillan",,"[He is jealous for me]",he_is_jealous_for_me_mcmillan,,English,,
"Heaven thundered","Unstoppable God",heaven_thundered,"CCLI Top 100",CCLI2018,37,"Unstoppable God","Unstoppable God","Chris Brown; Steven Furtick; Wade Joye","Chris Brown; Steven Furtick; Wade Joye",,"[Heaven thundered]",heaven_thundered_brown_furtick_joye,,English,,
"Here, as we wait, seek Your face","Holy Ground",here_as_we_wait_seek_your_face,"CCLI Top 100",CCLI2018,93,"Holy Ground","Show us Your glory","Brett Younker; Jimi Cravity; Melodie Malone; Mia Fieldes","Brett Younker; Jimi Cravity; Melodie Malone; Mia Fieldes",,"[Here, as we wait, seek Your face]",here_as_we_wait_seek_crafity_fieldes,,English,,
"He's coming on the clouds","The Lion And The Lamb",hes_coming_on_the_clouds,"CCLI Top 100",CCLI2018,6,"The Lion And The Lamb","Our God is a lion","Brenton Brown; Brian Johnson; Leeland Mooring","Brenton Brown; Brian Johnson; Leeland Mooring",,"[He's coming on the clouds]",hes_coming_on_the_clouds_brown_johnson,,English,,
"How deep the Father's love for us","How Deep The Father's Love For Us",how_deep_the_fathers_love_for_us,"CCLI Top 100",CCLI2018,28,"How Deep The Father's Love For Us",,"Stuart Townend","Stuart Townend",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"How great the chasm","Living Hope",how_great_the_chasm,"CCLI Top 100",CCLI2018,40,"Living Hope","Hallelujah, Praise the One who set me free","Brian Johnson; Phil Wickham","Brian Johnson; Phil Wickham",,"[How great the chasm]",how_great_the_chasm_johnson,,English,,
"I believe in the Son","Because He Lives (Amen)",i_believe_in_the_son,"CCLI Top 100",CCLI2018,58,"Because He Lives (Amen)","Amen, Amen, I'm alive, I'm alive","Chris Tomlin; Daniel Carson; Ed Cash; Gloria Gaither; Jason Ingram; Matt Maher; William J. Gaither","Chris Tomlin; Daniel Carson; Ed Cash; Gloria Gaither; Jason Ingram; Matt Maher; William J. Gaither",,"[I believe in the Son]",i_believe_in_th_son_cash_carson_gaither,,English,,
"I cast my mind to Calvary","O Praise The Name (Anástasis)",i_cast_my_mind_to_calvary,"CCLI Top 100",CCLI2018,18,"O Praise The Name (Anástasis)","O praise the name of the Lord our God","Benjamin Hastings; Dean Ussher; Marty Sampson","Benjamin Hastings; Dean Ussher; Marty Sampson",,"[I cast my mind to Calvary]",i_cast_my_mind_to_calvary_hastings,,English,,
"I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"CCLI Top 100",CCLI2018,48,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"I heard an old, old story","Victory In Jesus",i_heard_an_old_old_story_how_a_savior,"CCLI Top 100",CCLI2018,60,"Victory In Jesus","O victory in Jesus","Eugene M. Bartlett","Eugene M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"I see the King of glory",Hosanna,i_see_the_king_of_glory,"CCLI Top 100",CCLI2018,90,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"I wanna to be close close to your side","Great I Am",i_wanna_be_close_close_to_your_side,"CCLI Top 100",CCLI2018,62,"Great I Am","Hallelujah Holy Holy","Jared Anderson","Jared Anderson",,"[I wanna be close close to your side]",i_wanna_be_close_close_anderson,,English,,
"I was buried beneath my shame","Glorious Day",i_was_buried_beneath_my_shame,"CCLI Top 100",CCLI2018,8,"Glorious Day","Out of the darkness into Your glorious day","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran",,"[I was buried beneath my shame]",i_was_buried_beneath_my_curran_ingram,,English,,
"I was lost with a broken heart",Alive,i_was_lost_with_a_broken_heart,"CCLI Top 100",CCLI2018,79,Alive,"You are alive in us","Alexander Pappas; Aodhan King","Alexander Pappas; Aodhan King",,"[I was lost with a broken heart]",i_was_lost_with_a_broken_king_pappas,,English,,
"If you've been walking the same old road for miles and miles","Chain Breaker",if_youve_been_walking_the_same_ol,"CCLI Top 100",CCLI2018,85,"Chain Breaker","If you've got pain, He's a pain taker","Zach Williams; Jonathan Smith; Mia Fieldes","Zach Williams; Jonathan Smith; Mia Fieldes",,"[If you've been walking the same old road for miles and miles]",if_youve_been_walking_fieldes_smith_will,,English,,
"I'm forgiven because You were forsaken","You Are My King (Amazing Love)",im_forgiven_because_you_were_forsaken,"CCLI Top 100",CCLI2018,56,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,"I'm forgiven because You were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"In a time of desperation","We Believe",in_a_time_of_desperation,"CCLI Top 100",CCLI2018,74,"We Believe","We believe in God the Father","Matthew Hooper; Richie Fike; Travis Ryan","Matthew Hooper; Richie Fike; Travis Ryan",,"[In a time of desperation]",in_a_time_of_desperation_fike_hooper,,English,,
"In Christ alone my hope is found","In Christ Alone",in_christ_alone_my_hope_is_found,"CCLI Top 100",CCLI2018,14,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Tonend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"In my wrestling","My Lighthouse",in_my_wrestling,"CCLI Top 100",CCLI2018,88,"My Lighthouse","My Lighthouse, my lighthouse","Rend Collective","Rend Collective",,"[In my wrestling]",in_my_wrestling_rendcollective,,English,,
"I've been held by the Savior","All My Hope",ive_been_held_by_the_savior,"CCLI Top 100",CCLI2018,97,"All My Hope","All my hope is in Jesus","David Crowder; Ed Cash","David Crowder; Ed Cash",,"[I've been held by the Savior]",ive_been_held_by_the_savior_cash,,English,,
"Let our praise be Your welcome","Here For You",let_our_praise_be_your_welcome,"CCLI Top 100",CCLI2018,75,"Here For You","To You our hearts are open","Jesse Reeves; Matt Maher; Matt Redman; Tim Wanstall","Jesse Reeves; Matt Maher; Matt Redman; Tim Wanstall",,"[Let our praise be Your welcome]",let_our_praise_be_maher_redman,,English,,
"Let the King of my heart be","King Of My Heart",let_the_king_of_my_heart_be,"CCLI Top 100",CCLI2018,10,"King Of My Heart","You are good good, Oh","John Mark McMillan; Sarah McMillan","John Mark McMillan; Sarah McMillan",,"[Let the King of my heart be]",let_the_king_of_my_heart_mcmillan,,English,,
"Light of the world, you stepped down into darkness","Here I Am To Worship",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2018,32,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Lord, I come, I confess","Lord I Need You",lord_i_come_i_confess,"CCLI Top 100",CCLI2018,12,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Lord, I lift your name on high","Lord I Lift Your Name On High",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2018,72,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord of all creation","God Of Wonders",lord_of_all_creation_of_water_earth_and,"CCLI Top 100",CCLI2018,91,"God Of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Lost are saved, find their way","Your Great Name",lost_are_saved_find_their_way,"CCLI Top 100",CCLI2018,81,"Your Great Name","Jesus, worthy is the Lamb","Krissy Nordhoff; Michael Neale","Krissy Nordhoff; Michael Neale",,"[Lost are saved, find their way]",lost_are_saved_neale_nordhoff,,English,,
"Man of sorrows, Lamb of God","Man Of Sorrows",man_of_sorrows_lamb_of_god,"CCLI Top 100",CCLI2018,69,"Man Of Sorrows","Oh that rugged cross my salvation","Brooke Ligertwood; Matt Crocker","Brooke Ligertwood; Matt Crocker",,"[Man of sorrows, Lamb of God]",man_of_sorrows_lamb_crocker_fraser,,English,,
"My hope is built on nothing less",Cornerstone,my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2018,15,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
"My Jesus, my Savior","Shout To The Lord",my_jesus_my_savior,"CCLI Top 100",CCLI2018,57,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Nothing can separate","Your Love Never Fails",nothing_can_separate,"CCLI Top 100",CCLI2018,78,"Your Love Never Fails","You stay the same through the ages","Anthony Skinner; Chris McClarney","Anthony Skinner; Chris McClarney",,"[Nothing can separate]",nothing_can_separate_mcclarney_skinner,,English,,
"Now the darkness fades",Overcome,now_the_darkness_fades,"CCLI Top 100",CCLI2018,63,Overcome,"We wil not be moved","Chris Brown; Mack Brock; Steven Furtick","Chris Brown; Mack Brock; Steven Furtick",,"[Now the darkness fades]",now_the_darkness_fades_brown_brock,,English,,
"O Lord my God, when I in awesome wonder","How Great Thou Art",o_lord_my_god_when_i_in_awesome_wonder,"CCLI Top 100",CCLI2018,31,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Oh, I've heard a thousand stories","Good Good Father",o_ive_heard_a_thousand_stories,"CCLI Top 100",CCLI2018,7,"Good Good Father","You're a good good Father","Pat Barrett; Anthony Brown","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"Old things have passed away","Jesus We Love You",old_things_have_passed_away,"CCLI Top 100",CCLI2018,73,"Jesus We Love You","Jesus we love You","Hannah McClure; Kalley Heilingenthal; Paul McClure","Hannah McClure; Kalley Heilingenthal; Paul McClure",,"[Old things have passed away]",old_things_have_passed_heilgenthal,,English,,
"One day when Heaven was filled with His praises","Glorious Day (Living He Loved Me)",one_day_when_heaven_was_filled_with_his,"CCLI Top 100",CCLI2018,68,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,,English,,
"Open the eyes of my heart, Lord","Open The Eyes Of My Heart",open_the_eyes_of_my_heart_lord,"CCLI Top 100",CCLI2018,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Our Father Everlasting","This I Believe (The Creed)",our_father_everlasting,"CCLI Top 100",CCLI2018,30,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Our God a firm foundation","Only King Forever",our_god_a_firm_foundation,"CCLI Top 100",CCLI2018,38,"Only King Forever","You are the only King forever","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Our God a firm foundation]",our_god_is_a_firm_foundation_brock_brown,,English,,
"Peace, bringing it all to peace",Tremble,peace_bringing_it_all_to_peace,"CCLI Top 100",CCLI2018,26,Tremble,"Jesus Jesus You make the darkness tremble","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,"[Peace, bringing it all to peace]",peace_bringing_it_all_to_peace_bentley,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2018,54,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Some glad morning when this life is o'er","I'll Fly Away",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2018,95,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Strength will rise as we wait upon the Lord","Everlasting God",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2018,42,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"The atmosphere is changing now","Here As In Heaven",the_atmosphere_is_changing_now,"CCLI Top 100",CCLI2018,83,"Here As In Heaven","Overflow in this place","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,"[The atmosphere is changing now]",the_atmosphere_is_changing_now_brock,,English,,
"The greatest day in history","Happy Day",the_greatest_day_in_history,"CCLI Top 100",CCLI2018,82,"Happy Day","Oh happy day, happy day","Ben Cantelon; Tim Hughes; Jess Cates","Ben Cantelon; Tim Hughes; Jess Cates",,"[The greatest day in history]",the_greatest_day_in_history_cantelon,,English,,
"The head that once was crowned with thorns",Resurrecting,the_head_that_once_was_crowned_brown,"CCLI Top 100",CCLI2018,34,Resurrecting,"Your name Your name","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,"[The head that once was crowned with thorns]",the_head_that_once_brock_brown_furtick,,English,,
"The memories we shared could last a man a lifetime","Do It Again",the_memories_we_shared_could_last,"CCLI Top 100",CCLI2018,20,"Do It Again","So we can do it again","Chris Brown; Mack Brock; Matt Redman; Steven Furtick","Chris Brown; Mack Brock; Matt Redman; Steven Furtick",,"[The memories we shared could last a man a lifetime]",the_memories_we_shared_brock_brown,,English,,
"The moon and stars they wept","Forever (We Sing Hallelujah)",the_moon_and_stars_they_wept,"CCLI Top 100",CCLI2018,41,"Forever (We Sing Hallelujah)","Forever He is glorified","Kari Jobe; Joel Taylor; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson","Joel Taylor; Kari Jobe; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson",,"[The moon and stars they wept]",the_moon_and_stars_black_jobe_johnson,,English,,
"The splendor of the King","How Great Is Our God",the_splendor_of_the_king,"CCLI Top 100",CCLI2018,16,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"The sun comes up it's a new day dawning","10,000 Reasons (Bless the Lord)",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2018,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"There is power in the name of Jesus","Break Every Chain",there_is_power_in_the_name_of_jesus_ther,"CCLI Top 100",CCLI2018,96,"Break Every Chain","To break every chain","Will Reagan","Will Reagan",,"[There is power in the name of Jesus]",there_is_power_in_the_name_reagan,,English,,
"There were walls between us","Your Love Awakens Me",there_were_walls_between_us,"CCLI Top 100",CCLI2018,39,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"There's a place where mercy reigns and never dies","At The Cross (Love Ran Red)",theres_a_place_where_mercy_reigns,"CCLI Top 100",CCLI2018,51,"At The Cross (Love Ran Red)","At the cross, at the cross","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin",,"[There's a place where mercy reigns and never dies]",there_is_a_place_armstrong_cash_myrin,,English,,
"There's nothing worth more","Holy Spirit",theres_nothing_worth_more,"CCLI Top 100",CCLI2018,13,"Holy Spirit","Holy Spirit You are welcome here","Bryan Torwalt; Katie Torwalt","Bryan Torwalt; Katie Torwalt",,"[There's nothing worth more]",theres_nothing_worth_more_torwalt,,English,,
"These are the days of Elijah","Days Of Elijah",these_are_the_days_of_elijah,"CCLI Top 100",CCLI2018,76,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"This is the day that you have made",Grateful,this_is_the_day_that_you_have_made,"CCLI Top 100",CCLI2018,87,Grateful,"I give thanks for all you have done","Chris Brown; Matthew Ntlele; Stefan Green; Steven Furtick","Chris Brown; Matthew Ntlele; Stefan Green; Steven Furtick",,"[This is the day that you have made]",this_is_the_day_that_you_have_brown,,English,,
"Water You turned into wine","Our God",water_you_turned_into_wine,"CCLI Top 100",CCLI2018,29,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"We stand and lift our hands","Holy Is The Lord",we_stand_and_lift_up_our_hands,"CCLI Top 100",CCLI2018,61,"Holy Is The Lord","Holy is the Lord God Almighty","Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio",,"[We stand and lift our hands]",giglio_giglio_tomlin,1111D55555U3211D555,English,,
