hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHS1877,58,,,"John Fawcett",,,,,,English,,
"A Collection of Evangelical Hymns","Remembering all the way the LORD has led him","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,CoEH1793,CXX,"Remembering all the way the LORD has led him",,Fawcett,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHV1876,401,,,"John Fawcett",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHV1876,539,,,"John Fawcett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,NCSH1877,d480,,,"John Fawcett",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSNE1825,623,,," Fawcett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,NSPH1832,d485,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSSH1810,623,,,Fawcett,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHSS1809,H.CLXVIII,,,Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHSS1817,H.CLXVIII,,,Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHPW1844,289,,,Fawcett,,8.8.8.8,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SoH21820,248,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1804,aCCCXXIV,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1819,324,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1816,d632,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHVA1831,d386,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns....3d ed","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SoH31822,d227,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Remembering all the way the Lord has led him","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHBA1792,CCCXXIV,"Remembering all the way the Lord has led him",,Fawcett,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHB1847,a361,,,Fawcett,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,BHTC1874,77b,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHTC1874,98a,,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,CH1849,245,,,Fawcett,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,DP1853,219,,,Fawcett,,,,,,English,,
"Family Hymns","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,FH1831,d249,,,"John Fawcett",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,FSHB1862,179,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HTBU1886,572,,,Fawcett,,,,,,English,,
"Hymnal of the Presbyterian Church","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HPC1866,491,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HPOM1862,d325,,,"John Fawcett",,,,,,,,
"Hymns and Spiritual Songs (New ed.)","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSS1816,39,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSSS1793,d198,,,"John Fawcett",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HCMP1822,d130,,,"John Fawcett",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSWC1869,d298,,,"John Fawcett",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HoJH1868,a73,,,,,,,,,English,,
"Hymns of the Church Militant","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HoCM1858,175,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HPSS1825,d312,,,"John Fawcett",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSHP1835,139,,," Fawcett",,,,,,,,
