displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Thy salvation, Lord, we sing","All praise belongs to Thee, O God",all_praise_belongs_to_thee_o_god,"Songs of Grace and Glory",SGGS1874,3,,"Of Thy salvation, Lord, we sing","W. F. S.",,,,,,,,
"O bless our Sunday school","In Thy holy name, O Lord we come",in_thy_holy_name_o_lord_we_come,"Songs of Grace and Glory",SGGS1874,4,,"O bless our Sunday school","F. J. C.",,,,,,,,
"I will go in the strength of the Lord, of the Lord","I will go in the strength of the Lord, of the Lord",i_will_go_in_the_strength_of_the_lord_tu,"Songs of Grace and Glory",SGGS1874,5,,,,,,,,,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Grace and Glory",SGGS1874,6,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,,,,,,
"I came to Jesus poor and weak","I came to Jesus poor and weak",i_came_to_jesus_poor_and_weak,"Songs of Grace and Glory",SGGS1874,7,,,"F. ",,,,,,,,
"Precious Bible, what a store","Precious Bible, what a store",precious_bible_what_a_store,"Songs of Grace and Glory",SGGS1874,8,,,"Joseph Irons",,,,,,,,
"God is near thee night and day","Listen to the roses",listen_to_the_roses,"Songs of Grace and Glory",SGGS1874,9,,"God is near thee night and day","W. Cutter",,,,,,,,
"There are landmarks that remind us","Tell us not the world's a barren waste before us",tell_us_not_the_worlds_a_barren_waste,"Songs of Grace and Glory",SGGS1874,10,,"There are landmarks that remind us","F. V. A.",,,,,,,,
"Finish thy work, the time is short","Finish thy work, the time is short",finish_thy_work_the_time_is_short,"Songs of Grace and Glory",SGGS1874,11,,,,,,,,,,,
"I feel so happy","When I trust in the Saviour and on Him believe",when_i_trust_in_the_savior_an_on_him_bel,"Songs of Grace and Glory",SGGS1874,12,,"I feel so happy","Wm. H. Class",,,,,,,,
"Come in, the storm is rolling on","Come, enter by this open door",come_enter_by_this_open_door,"Songs of Grace and Glory",SGGS1874,13,,"Come in, the storm is rolling on","Rev. H. B. Hartzler",,,,,,,,
"O hail, blessed Jesus","O think what our merciful Father has done",o_think_what_our_merciful_father_hath_do,"Songs of Grace and Glory",SGGS1874,14,,"O hail, blessed Jesus",Fanny,,,,,,,,
"Why not tonight? why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Songs of Grace and Glory",SGGS1874,15,,"Why not tonight? why not tonight?",,,,,,,,,
"Hark! the Spirit whispers low","Hark! the Spirit whispers low",hark_the_spirit_whispers_low,"Songs of Grace and Glory",SGGS1874,16a,,,"W. F. S.",,,,,,,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Songs of Grace and Glory",SGGS1874,16b,,,,,,,,,,,
"Close to Thee, close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Songs of Grace and Glory",SGGS1874,17,,"Close to Thee, close to Thee","Fanny Crosby",,,,,,,,
"Jesus died for me","There is a word I fain would speak",there_is_a_word_i_fain_would_speak,"Songs of Grace and Glory",SGGS1874,18,,"Jesus died for me","Paxton Hood",,,,,,,,
"O be saved, His grace is free","Sinner how thy heart is troubled",sinner_how_thy_heart_is_troubled,"Songs of Grace and Glory",SGGS1874,19,,"O be saved, His grace is free","F. C.",,,,,,,,
"Jesus can save, and Jesus alone","Tears will not save me!",tears_will_not_save_me,"Songs of Grace and Glory",SGGS1874,20,,"Jesus can save, and Jesus alone","E. A. Hoffman",,,,,,,,
"Hopefully, joyfully, firmly we stand","Hopefully, joyfully, firmly we stand",hopefully_joyfully_firmly_we_stand,"Songs of Grace and Glory",SGGS1874,21,,,"Rev. Alfred Taylor",,,,,,,,
"Up! be doing! day is fleeting!","Up! be doing! day is fleeting!",up_be_doing_day_is_fleeting,"Songs of Grace and Glory",SGGS1874,22,,,"W. W. Downs",,,,,,,,
"The golden glow is paling","The golden glow is paling",the_golden_glow_is_paling,"Songs of Grace and Glory",SGGS1874,23,,,"Frances Ridley Havergal",,,,,,,,
