tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HALIFAX,halifax_handel,"George Frederick Handel; Charles Winfred Douglas",,366671233217676,7.6.7.6,,16
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach",,365432371176736,7.6.7.6,,512
"HEAVENLY LOVE",seasons_mendelssohn,Mendelssohn,,531713214366551,7.6.7.6,,114
HEIDELBERG,heidelberg_vulpius,"M. Vulpius","E Flat Major",13236536543235667U1,7.6.7.6,"German chorale: Ach bleib mit deiner Gnade",7
"HOMEWARD BOUND",swiss_melody_55655,"C. Beurle",,55655655153335432,7.6.7.6,,43
HOMELAND,homeland_sullivan,"Arthur S. Sullivan",,133665543117113,7.6.7.6,,133
"HAVE MERCY",have_mercy_garnaasholmes,"Steve Garnaas-Holmes","C Major",345123435U!D765(4),7.6.7.6,,1
"HALL (Hall)",hall_hall,"William H. A. Hall","A Flat Major",5U33212352311265,7.6.7.6,,1
HAMBRIDGE,hambridge_english,,"D Major",343653231,7.6.7.6,,7
"HIC BREVE VIVITUR",hic_breve_vivitur_pettet,"Alfred Pettet",,35143213456625134,7.6.7.6,,2
HEIDELBERG,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,7.6.7.6,,312
"HORA BENDITA",hora_bendita,,,,7.6.7.6,,1
"[How glorious is Thy Dharma]",how_glorious_is_thy_dharma_kennett,"P. Jiyu-Kennett","E Flat Major",1123455651321,7.6.7.6,,1
HEBER,missionary_hymn_mason,"Lowell Mason",,135565317143321,7.6.7.6,,750
