tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,809
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1028
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,496
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
"ST DENIO",st_denio,"John Roberts (Henllan)","G Major",164275133211642,11.11.11.11,"Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839",246
"BEACH SPRING",beach_spring,"Ronald A. Nelson; Benjamin Franklin White","F Major",11213321611656111121,"8.7.8.7 D",,211
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","C Major",333234534445432,"8.7.8.7 with refrain",,351
SANKEY,encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","E Flat Major",55112177442543551121,"8.6.8.6 D with refrain",,159
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,281
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,321
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Flat Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
AMSTERDAM,amsterdam_foundery,"James Nares",,151232345654321,,,232
"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,"R. Lowry","G Major or modal",512312165135332,,,76
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1000
"[Far out on the desolate billow]",lorelei_silcher,"F. Silcher",,55651765443321235565,,,99
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Sebastian Bach; Johann Crüger","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ","G Major",345555553455565,,,21
CAROL,carol_willis,"Richard Storrs Willis","A Major",532216565567112,"8.6.8.6 D",,468
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.12,"Irish melody",251
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,Irregular,,5
"GENTE NUEVA",gente_nueva_espinosa,"Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)","d minor or modal",11222311715112223,,,11
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,"Ancient Irish Melody",193
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,,,1514
CHRISTMAS,christmas_handel,"fr. Handel","E Flat Major",345176512334555,,,625
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,189
"ST. THERESA",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,174
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,,,155
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,765
NETTLETON,nettleton,"A. Nettleton","E Major",321135223565321,,,806
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,312
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,,,664
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,"8.7.8.7 D",,143
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,603
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"L. O. Emerson",,176121756771176,,,282
SIYAHAMBA,siyahamba,"Anders Nyberg","G Major or modal",553323165432221,Irregular,"South Africa, 20th Cent.",55
"[We've cleared off the table]",we_have_cleared_off_the_table_small,"Fred Small, 1952-; Willi Zwozdesky, 1955-","G Major or modal",17712766711177765451,,,2
"EL CAMINO",el_camino_manzano,"Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat","d minor or modal",123354224311456,12.11.12.11.11,,30
"[Building Bridges between our divisions]",building_bridges_between_our_greenham,,"f minor",11757111757171212343,,"Contemporary English Quaker Round",2
"[Sometimes in our lives we all have pain]",sometimes_in_our_lives_we_all_withers,"Bill Withers, 1938-; David Moran, 1967-","F Major or modal",11234432112332112344,,,2
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
"[For each child that's born]",for_each_child_thats_born_barnwell,"Ysaye M. Barnwell, 1946-","e minor or modal",51345565454343232151,,,1
"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,"Joyce Poley, 1941-; Lorne Kellett, 1950-","E Flat Major",12332561155611111212,,,1
"[Comfort me, comfort me]",comfort_me_comfort_me_bornsteindoble,"Mimi Bornstein-Doble, 1964-","B Flat Major",54364355435322543216,,,1
"MOUNTAIN MORNING",mountain_morning_shelton,"Jason Shelton, 1972-","F Major or modal",71553432121231431332,10.10.10.10,,1
"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,"León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)","D Major",333231666665555554,,,1
"[Hand in Hand with angels]",keiner_wird_zuschanden_groos,"C. Gross",,53156531713253156531,,,48
"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,"Elizabeth Alexander, 1962-","F Major or modal",53246532213556453231,,,1
"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor or modal",5576644655U111222223,,,37
"[The Lord is my shepherd, I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,"Bobby McFerrin, 1950-","F Major or modal",321D61D6U1221321D61,,,2
"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,"Jason Shelton, 1972-","A Flat Major",16511116561113532133,,"African-American spiritual, slavery period",8
"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,"Jacques Berthier, 1923-1994","d minor or modal",555555666555542,,,6
"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,"Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)","C Major",34517676665544334534,,,4
