personName,personID,gender,personYear,deathYear
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Rev. Sir Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"John Hatton",Hatton_John,M,1710,1793
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"L. van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"G. J. Elvey",Elvey_George,M,1816,1893
"William B. Bradbury",Bradbury_William,M,1816,1868
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"George Frideric Handel",Handel_GF,M,1685,1759
"Will­iam Gar­din­er",Gardiner_W,M,1770,1853
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Charles William Everest",Everest_CW,M,1814,1877
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"L. O. Emerson",Emerson_LO,M,1820,1915
"Frank Mason North",North_Frank,M,1850,1935
"Charles H. Webb",Webb_CH,M,1933,0
Anon.,Anonymous,U,0,0
"John R. Sweney",Sweney_John,M,1837,1899
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"George N. Allen",Allen_George,M,1812,1877
"J. E. Gould",Gould_John,M,1821,1875
"Dr. Alan Gray",Gray_A,M,1855,1935
"Herbert Stanley Oakeley",Oakeley_HS,M,1830,1903
"George Josephi",Joseph_Georg,M,1630,1668
"J. Harold Moyer",Moyer_JH,M,1927,2012
"John Leon Hooker",Hooker_JL,M,1944,0
"H. C. Zeuner",Zeuner_Charles,M,1795,1857
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"Henry Baker",Baker_Henry1835,M,1835,1910
"V. C. Taylor",Taylor_VC,M,1817,1891
"H. C. Zeuner",Zeuner_HC,U,0,0
"Louisa McAllister",McAllister_L,F,1913,1960
"J. H. Schein",Schein_JH,M,1586,1630
"Martin West, b. 1929",West_M,M,1929,0
"G. Cooper",Cooper_George1820,M,1820,1876
"Jos. Clauder",Clauder_Joseph,M,1853,1913
"James Pearce",Pearce_J,U,0,0
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Walter J. Main",Main_WJ,M,0,0
"T. Blockley",Blockley_Thomas,M,0,0
"Benjamin Brody",Brody_Benjamin,M,0,0
"Lesta Vese",Vese_L,,0,0
"J. S. Hendricks",Hendricks_JS,,0,0
