tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,,,92
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Thomas Ravenscroft's<i> Psalmes,</i> 1621",815
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1864","F Major",112321712354323,8.6.8.6,,80
CORINTH,corinth_mason,"Lowell Mason",,1355565555322223555,,,20
"ST. STEPHEN",st_stephen_jones,"William Jones",,153121712345123,,,352
WINDSOR,windsor_tye_daman,,"g minor",11232117354323354321,,"M. William Damon's <cite>Book of Musicke</cite>, 1591",120
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,,,437
[AZMON],azmon_glaser,"Carl G. Gläser","A Flat Major",511223212334325,8.6.8.6,,959
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett",,5512654353561715,,,135
"[My God! how wonderful Thou art]",raphael_53347,,,533472117654565,,,75
LAMBETH,lambeth_schulthes,,,333476711235432,,,275
BRADFORD,bradford_handel,"Geo. F. Handel","D Major",51321643435127656455,8.6.8.6,,180
"[My God, how wonderful Thou art]",lancaster_howard,"Dr. S. Howard","A Major",51231432231765567,8.6.8.6,,44
COOLING,cooling_abbey,"Alonzo J. Abbey, 1825-1887","D Major",3455456554323544,,,61
PHUVAH,phuvah_vulpius,,,13234543543212,,,16
MANOAH,manoah_greatorex,"Gioacchino Antonio Rossini; Henry Wellington Greatorex",,12321776623432117532,,,641
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)",,517655433214323,,,669
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,224
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
GENEVA,geneva_cole,"John Cole","E Flat Major",112334517167256,,,71
DUTCHESS,dutchess,,"E Major",5U345623453677U,8.6.8.6,,1
CHESTERFIELD,richmond_haweis,,"G Major",51354342132517165232,8.6.8.6,,288
ORTONVILLE,ortonville_hastings,"Thomas Hastings, 1784-1872","A Flat Major",51122321566165511223,,,726
FELIX,felix_mendelssohn_35175,"Mendelssohn; Lowell Mason","b minor",3(4)5U1D75345U1(2)31,8.6.8.6,,9
"GREEN HILL",green_hill_peace,"Albert Lister Peace (1844-1912)","E Flat Major",33321443255436,,,89
"GONFALON ROYAL",gonfalon_royal_buck,,,56143231662751432122,8.8.8.8,,62
"[My God, how wonderful Thou art]",my_shepherd_will_supply_my_need_sherwin,,,32176565111217232432,,,3
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,8.6.8.6,,194
BURLINGTON,burlington_burrowes,"J. F. Burrowes",,123423651256576,,,72
BEETHOVEN,consolation_beethoven,Beethoven,,51111321522432533334,,,17
FERNSHAW,fernshaw_booth,"Josiah Booth",,54321321551712,,,14
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,361
DUNFERMLINE,dunfermline_11234,,,112345533655455,,"Scotch Psalter, 1615",132
NOTTINGHAM,st_magnus_clarke,"J. Clark",,512751232313452,,,299
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis",,134556655176651345,,,217
MEAR,mear_williams,"Aaron Williams",,155331322315455,,"Welsh Air",277
HARTFORD,hartford_33343,,,33343321513654333433,,,2
COVENTRY,coventry_english,"L. Mason",,551171654435556,,,56
