tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1 CORINTIOS 13","El amor permanecerá","Si yo hablase en lenguas",si_yo_hablese_en_lenguas,"Celebremos Su Gloria",CSG1992,354,"El amor permanecerá","Permanecen la fe","Nelson Sosa","Nelson Sosa",,1_corintios_13_sosa,5517126617671,Spanish,,
"A GLORIOUS CHURCH","La Iglesia sin mancha","¿Quiénes son los que han venido?",quienes_son_los_que_han_venido,"Celebremos Su Gloria",CSG1992,448,"La Iglesia sin mancha","Es la Iglesia fiel","Ralph E. Hudson; Honorato Reza","Ralph E. Hudson",,do_you_hear_them_coming_hudson,55671215671216532171,Spanish,,
"A HAPPY BIRTHDAY","Feliz, feliz cumpleaños","Feliz, feliz cumpleaños",feliz_feliz_cumpleanos,"Celebremos Su Gloria",CSG1992,612,"Feliz, feliz cumpleaños","¡Feliz, feliz cumpleaños!","Eliza E. Hewitt; Severa Euresti","Grant Colfax Tullar",,we_wish_a_happy_birthday_tullar,13334517671653544243,Spanish,,
"A LA VICTORIA","A la victoria Jesús nos llama","A la victoria Jesús nos llama",a_la_victoria_jesus_nos_llama,"Celebremos Su Gloria",CSG1992,541,"A la victoria Jesús nos llama",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,a_la_victoria_colom,513553423151,Spanish,,
"A NEW NAME IN GLORY","Hay un nombre en la gloria","Una vez perdido vivía yo",una_vez_perdido_vivia_yo,"Celebremos Su Gloria",CSG1992,333,"Hay un nombre en la gloria","Hay un nombre escrito en la gloria","C. Austin Miles; J. Arturo Savage","C. Austin Miles",,i_was_once_a_sinner_but_i_came_miles,555565123222223,Spanish,,
ABERYSTWYTH,"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Celebremos Su Gloria",CSG1992,237,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,Spanish,,
"ABRIGO DE DIOS","El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,abrigo_de_dios_cuna,12321217111666555464,Spanish,,
ACAPULCO,"Lo que respira","Alabad a nuestro Dios en su santuario",alabad_a_nuestro_dios_en_su_santuario_po,"Celebremos Su Gloria",CSG1992,81,"Lo que respira",,,"Osdy Soriano; F. B. J.",,acapulco_soriano,33312343213312343212,Spanish,"Basada en el Salmo 150",
ACCLAIM,"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Celebremos Su Gloria",CSG1992,238,"Al Señor Jesús loemos",,"Thomas Kelly; G. M. J. Lear",,8.8.8.5,acclaim_german,551171221233212,Spanish,,"Melodía alemana"
ACKLEY,"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ackley_ackley,556611635566351,Spanish,,
ACUERDATE,Acuérdate,"Acuérdate de tu Creador",acuerdate_de_tu_creador,"Celebremos Su Gloria",CSG1992,578,Acuérdate,,,"Felipe Blycker J.",,acuerdate_blycker,51235512355123,Spanish,"Basada en Eclesiastés 12:1",
ADELAIDE,"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Celebremos Su Gloria",CSG1992,384,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,adelaide_stebbins,323431712212322,Spanish,,
"ADELANTE JUVENTUD","Proclamad, juventud redimida","Proclamad, juventud redimida",proclamad_juventud_redimida,"Celebremos Su Gloria",CSG1992,582,"Proclamad, juventud redimida",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage","10.9.10.9 D",proclamad_juventud_colom,5133332131513333432,Spanish,,
"ADESTE FIDELES","Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Celebremos Su Gloria",CSG1992,140,"Venid, fieles todos",,"John F. Wade; Juan B. Cabrera","John F. Wade",,adeste_fideles_wade,115125532343211,Spanish,"<cite>Cantus Diversi</cite>, c. 1743","<cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792; Arreg.: <cite>Collections of Motetts</cite>, 1779"
"ADESTE FIDELES","¡Victoria, Victoria! ","¡Victoria! ¡Victoria! Cantemos la gloria",victoria_victoria_cantemos_la_gloria,"Celebremos Su Gloria",CSG1992,227,"¡Victoria, Victoria! ",,Descon.,"John F. Wade",,adeste_fideles_wade,115125532343211,Spanish,"En <cite>Himnos de Fe y Alabanza</cite>, 1966","En <cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792"
