displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Revival Hymns and Choruses",RHC,209,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Tow","William J. Gaither",,"[God sent His Son they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,15,"Because He Lives","Because He lives, I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His son, they called Him, Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,43,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither (b. 1942); William Gaither (b. 1936)","William Gaither (b. 1936)",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The New Church Hymnal",NCH1976,122,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God sent His son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,265,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Sing Joyfully",SJ1989,275,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Praise for the Lord (Expanded Edition)",PFTL1997,68,"Because He Lives",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[God send His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Hymns of Faith",HHOF1980,169,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,"[God send His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)",god_sent_his_son_they_called_him_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,285,"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"God Sent His Son","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Moravian Book of Worship",Mor1995,706,"God Sent His Son",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100 ",CCLI2017,53,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100",CCLI2018,55,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
