displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,12,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life] (Gabriel)",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Christian Service Songs",CSS1939,63,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life] (Gabriel)",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Small Church Music",SCM,148,,"Since Jesus came into my heart","Rufus H. McDaniel","Chas. H. Gabriel","12.8.12.8 with refrain",GABRIEL,mcdaniel_gabriel,345671123343211,,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns for the Living Church",HFLC1974,281,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Christian Praise",CP1964,294,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal",BH1956,310,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Celebremos Su Gloria",CSG1992,337,"El vino a mi corazón","El vino a mi corazón","Rufus H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Rejoice Hymns",RH2011,351,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,364,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"African Methodist Episcopal Church Hymnal",AMEC1984,403,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal 1991",BH1991,441,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",Irregular,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Que Mudança Admirável","Que mudança admirável na vida provei",que_mudana_admirvel_na_vida_provei,"Hinário para o Culto Cristão ",HPCC1991,448,"Que Mudança Admirável","Oh! Cristo minha alma salvou!","Rufus Henry McDaniel; Stuart Edmund McNair, 1867-1959","Charles Hutchinson Gabriel","8.7.8.7 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,Portuguese,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Great Songs of the Church (Revised)",GSC1986,471,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal (1975 ed)",BH1975,487,"Since Jesus came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Total Praise: songs and other worship resources for every generation",ToPr2011,496,"Since Jesus Came into My Heart","Since Jesus can into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1865-1932; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"African American Heritage Hymnal",AAHH2001,499,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932; Louis Sykes","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Celebration Hymnal: songs and hymns for worship",CEL1997,503,"Since Jesus Came into My Heart",,"Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Hymnal for Worship and Celebration",HWC1986,515,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,546,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1860-1950","Charles H. Gabriel, 1856-1952; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Celebrating Grace Hymnal",CGH2010,614,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel ","Charles H. Gabriel","12.8.12.8 with refrain","McDANIEL ",mcdaniel_gabriel,345671123343211,English,,
