tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GENTLE JESUS",gentle_jesus_shaw,"Martin Shaw","F Major",345343234513211,7.7.7.7,,17
VIENNA,vienna_knecht,"Johann Heinrich Knecht, 1752-1817","F Major",321354367127654,7.7.7.7,,189
"GLEBE FIELD",glebe_field_dykes,"J. B. Dykes","F Major",111234435345622,7.7.7.7,,41
"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,"R. B. Addison",,33551133323465335566,,,2
"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_frail,"W. E. Frail",,12312343543132423512,,,1
"ST. BEES",st_bees_dykes,"J. B. Dykes",,111767122356272,,,289
"[Lamb of God, I look to Thee]",pleyels_hymn,,,352342335234212,,,608
"ST. HELEN",wimborne_whitaker,,,112315642175123,,,114
WEBER,seymour_weber,"Von Weber",,32436532333347132436,,,585
EDYFIELD,savannah_thommen,"Christian I. La Trobe (1758-1836)",,55432123255432123255,,,99
FERRIER,ferrier_dykes,,"D Major",333156556717676,,,104
"DONA NOBIS",st_sylvester_mozart,"W. A. Mozart, (1756-1791.)","E Flat Major",333354343464332333,7.7.7.7,,49
LEDBURY,ledbury_lawes,"Henry Lawes (1595-1662)",,56751231231345,,"Sandys' Paraphrase (1636)",1
"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_bancroft,"Anna Bancroft",,,,,1
"LAMB OF GOD, I LOOK TO THEE",lamb_of_god_i_look_to_thee_spohr,"Louis Spohr",,32312346532577364345,,,3
"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_attwood,"M. S. A.",,33321113325545,,,1
SYDNEY,sydney_pettman,"Edgar Pettman",,32334342125123,,,1
ALCESTER,alcester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",532156543654321,7.7.7.7,,15
"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,"Willard P. Morris",,54531322434271235453,,,2
"[Lamb of God, I look to thee]",st_columba_anglican,,"D Major",345122351765455,7.7.7.7,,10
"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_harbin,"J. H. Harbin",,51231217151353321256,,,1
