displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When time seems short and death is near","When time seems short and death is near",when_time_seems_short_and_death_is_near,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,19,,,"Geo. W. Bethune","Isaac Baker Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"When time seems short and death is near","When time seems short and death is near",when_time_seems_short_and_death_is_near,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,19,,,"Geo. W. Bethune","Isaac Baker Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,22,,,"T. Kelly","I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Sacred Songs for School Use",SSSU1901,93,,,"Joseph Addison","I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,"Sacred Songs for School Use",SSSU1901,94,,,"C. Winkworth","I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Thus speaks the Lord to wicked men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,95,,,,"Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Sins of Hypocricy","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"The Psalter: with responsive readings",PS1912,138,"Sins of Hypocricy",,,"Isaac B. Woodbury",8.8.8.8,RAKEM,rakem_woodbury,333531233434654,English,,
"Weary of wand'ring from my God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Book of Worship: with tunes",BoW1881,148,,,,"I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,158,,,"Charles Wesley","Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Eternal Spirit, source of light","Eternal Spirit, source of light",eternal_spirit_source_of_light,"Book of Worship: with tunes",BoW1881,184,,,,"I. B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,232,,,"Joseph Addison","Isaac Baker Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,305,,,"Charles Wesley","Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,428,,,"Joseph Addison","Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Savior, We Now Rejoice in Hope","Savior, we now rejoice in hope",savior_we_now_rejoice_in_hope_that_thou_,"The Cyber Hymnal",CYBER,5931,"Savior, We Now Rejoice in Hope",,"Charles Wesley","Isaac Baker Woodbury, 1838-1896",8.8.8.8,RAKEM,rakem_woodbury,333531233434654,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",
"The Day Of Rest Once More Comes Round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"The Cyber Hymnal",CYBER,10462,"The Day Of Rest Once More Comes Round",,"Thomas Kelly","Isaac Baker Woodbury, 1819-1858",8.8.8.8,RAKEM,rakem_woodbury,333531233434654,English,"<cite>Hymns on Various Passages of Scriptures</cite>, 1809",
"Jesus all and in all","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269a,"Jesus all and in all",,,,,RAKEM,rakem_woodbury,333531233434654,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,302,,,,,,RAKEM,rakem_woodbury,333531233434654,English,,
