hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,AH2C1916,169,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,BHTC1874,217b,,,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","That man hath perfect Blessedness","That man hath perfect blessedness who walketh not astray",that_man_hath_perfect_blessedness,CS1921,882,"That man hath perfect Blessedness",,,"Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Divine Service Book for the Armed Forces","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,DSBA1950,d204,,,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 1","That man hath perfect blessedness",that_man_hath_perfect_blessedness,FP2023,1,"Psalm 1",,,,,,,,English,,
"Hymns for the Sanctuary","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,H4S1849,452,,,,,,,,,English,"Scotch Paraphrase",
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Believer's Advantage","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PHSS1875,2,"The Believer's Advantage",,,,,,,,,Scotch,
"Psalms and Hymns for the Worship of God","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PHWG1866,d742,,,,,,,,,,,
"Sabbath School Psalmodist","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,SSP1866,d64,,,,,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Godly Man","That man hath perfect blessedness",that_man_hath_perfect_blessedness,SSAS1890,662,"The Godly Man",,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 1: That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,SPAP1800,P1,"Psalm 1: That man hath perfect blessedness",,,,8.6.8.6,,,,English,,
"Songs for Young and Old","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,S4YO1927,d140,"That man hath perfect blessedness",,,,,,,,,,
"The Book of Praise","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"The Christian Hymnary. Bks. 1-4","That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,CHB41972,57,"That Man Hath Perfect Blessedness",,"Nichol Grieve (1868-1954)",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<i>Scottish Psalter</i>, 1615"
"The Hymnary for use in Baptist churches","That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,H4B1936,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
"The Hymnary for use in Baptist churches","That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,H4B1936,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,
"The Hymnary of the United Church of Canada","That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,UCC1930,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,UCC1930,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650",
"The Irish Presbyterian Hymnbook","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,IPH2004,P1,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, 1830"
"The Mennonite Hymnal","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,MH1969,278,"That man hath perfect blessedness",,"Nichol Grieve",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,MHBP1940,575,"That Man Hath Perfect Blessedness",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Paraphrase, 1650","Scottish Psalter, 1615"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PBPT1897,P1,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PBP1915,P1,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PDMA1849,d124,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PDSS1863,1a,,,,,,ARLINGTON,arlington_arne,"13332 11123 54332 ",,,
"The Stirling Three Hundred: selected psalms and hymns","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,S3001950,292,,,,"T. Jackson",,"[That man hath perfect blessedness]",jackson_jackson,551765454335176,English,,
"The University Hymn Book","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,UHB1912,196,,,,"Thomas Tallis (c. 1510-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Happy Man","That man hath perfect blessedness",that_man_hath_perfect_blessedness,YMCA1910,136,"The Happy Man",,,"I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
