personName,personID,gender,personYear,deathYear
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Brian Wren",Wren_Brian,M,1936,0
"Christopher Idle",Idle_CM,M,1938,0
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Julia W. Howe, 1819-1910",Howe_Julia,F,1819,1910
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Henry H. Milman, 1791-1868",Milman_HH,M,1791,1868
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Christian H. Bateman, 1813-1889",Bateman_Christian,M,1813,1889
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"J. Michael Joncas",Joncas_M,M,1951,0
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Fredrick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Edward Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Dorothy B. Gurney, 1858-1932",Gurney_Dorothy,F,1858,1932
"Walter C. Smith, 1824-1908",Smith_WC,M,1824,1908
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"William Kethe, c. 1530-c. 1608",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Frances E. Cox, 1812-1897",Cox_FE,F,1812,1897
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Folliot S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"Martin Rinckart, 1586-1649",Rinkart_M,M,1586,1649
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Johann Rist, 1607-1667",Rist_Johann,M,1607,1667
"Katherine Lee Bates, 1859-1929",Bates_Katharine,F,1859,1929
"Samuel F. Smith, 1808-1895",Smith_SF,M,1808,1895
"Francis Scott Key, 1779-1843",Key_Francis,M,1779,1843
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Louis Bourgeois, c. 1510-c. 1561",Bourgeois_Louis,M,1510,1561
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Hans L. Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"A. Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"William Croft, 1678-1727",Croft_William,M,1678,1727
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"William H. Donae, 1832-1915",Doane_WHoward,M,1832,1915
"Phoebe P. Knapp, 1830-1908",Knapp_Phoebe,F,1839,1908
"Theodulph of Orleans, c. 760-821",Theodulph_BO,M,750,821
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"George R. Woodward, 1848-1924",Woodward_George,M,1848,1934
"Christina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"John S. Dwight, 1813-1893",Dwight_John,M,1813,1893
"George H. Smyttan, 1822-1870",Smyttan_GH,M,1822,1870
"Benjamin F. White, 1800-1879",White_BF,M,1800,1879
"Henri F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"John Newton, 1725-1807",Newton_John,M,1725,1807
Anon.,Anonymous,U,0,0
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"John F. Wade, 1711-1786",Wade_John,M,1711,1786
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Cecil F. Alexander, 1818-1898",Alexander_CF,F,1818,1895
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Marcus A. C. Prudentius, 348-413",Prudentius_AC,M,348,410
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"John H. Hopkins, Jr., 1820-1891",Hopkins_JohnHJr,M,1820,1891
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Bernard of Clairvaux, c. 1091-1153",Clairvaux_Bo,M,1090,1153
"Michael Weisse, c.1480-1534",Weisse_M,M,1480,1534
"John of Damascus, c. 675-c. 754",Damascus_Jo,M,675,787
"Rabanus Maurus, c. 776-856",Maurus_R,M,776,856
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Bryan J. Leech",Leech_Bryan,M,1931,2015
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
