personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Samuel Webbe",Webbe_SE,M,1740,1816
"Thomas Moore",Moore_T,M,1779,1852
Logan,Bruce_Michael,M,1746,1767
"Joseph M. Scriven, 1819-86",Scriven_JM,M,1819,1886
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Charles Wesley",Wesley_Charles,M,1707,1788
"Christopher M. Idle",Idle_CM,M,1938,0
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charitie L. de Chenez, 1841-1923",Smith_Charitie,F,1841,1923
"Vikki Cook, b. 1960",Cook_V,F,0,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"William Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"Rowland Hugh Pritchard (1811-1887)",Prichard_Rowland,M,1811,1887
"George Smyttan (1822-1870)",Smyttan_GH,M,1822,1870
Unknown,Anonymous,U,0,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"F. W. Faber",Faber_Frederick,M,1814,1863
"Martin Herbst (1654-1681)",Herbst_M,M,1654,1681
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"George J. Elvey",Elvey_George,M,1816,1893
"Edward Cooper, 1770-1833",Cooper_E,M,1770,1833
"Brian Wren",Wren_Brian,M,1936,0
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"H. C. Ball",Ball_HC,M,1896,1989
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"William H. Doane",Doane_WHoward,M,1832,1915
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"James Edmeston",Edmeston_J,M,1791,1867
"William Knapp",Knapp_William1698,M,1698,1768
"Francis Pott (1832-1909)",Pott_F,M,1832,1909
"Michael Praetorius",Praetorius_M,M,1571,1621
"George R. Woodward",Woodward_George,M,1848,1934
"Claudia F. Hernaman",Hernaman_CF,F,1838,1898
"Thomas John Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
