hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith and Hope Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FHH1912,d49,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Familiar Songs of the Gospel No. 2","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FSG21915,d25,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Family Album of Favorite Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FAFH1960,d55,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Famous Hymns: with stories and pictures","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,FHSP1923,62,,"Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Favorite Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FH1938,d57,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Favorite Hymns","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,FH1933,140,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Favorite Hymns for Children","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FH4C1942,d12,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,FH21942,268,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Favorite Hymns of Praise","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,FHOP,513,"Jesus Loves Me","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,FH1913,115,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Forward in Faith","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FF1959,d58,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Foursquare Hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,4H1957,d170,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Free Will Baptist Hymn Book","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FWBH1964,d165,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"From the Cross to the Crown","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,FCC1921,d86,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Full Redemption Songs","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,FRS1933,147,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
