tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Sir Henry Smart",,531532156651432,,,877
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","A Major",565171232316432,8.7.8.7.8.7.7,,302
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett, 1805-1875",,135556535517665,8.7.8.7.4.4.7,,84
"[Come, ye saints, look here and wonder]",come_ye_saints_look_here_and_wond_towner,"D. B. Towner","B Flat Major",1D5U312(1)D7(6)5U122,,,1
"[Come, ye saints! look here and wonder]",come_ye_saints_look_here_and_wond_tenney,"J. H. Tenney",,345U1D7(U1)21D513565,,,1
FARLAND,farland_hastings,"Thomas Hastings",,"153154332 42311712",,,2
OLIPHANT,oliphant_baillot,"Baillot; Lowell Mason",,555315534565713,,,40
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,631
"[Come, ye saints, look here and wonder]",come_ye_saints_look_here_and_wo_converse,"C. C. Converse",,11355653113565113556,,,1
"[Come, ye saints, look here and wonder]",come_ye_saints_look_here_and_won_gabriel,"Chas. H. Gabriel",,51171233343217111617,,,1
