displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Is the Cool of the Day","My Lord, he said unto me",my_lord_he_said_unto_me,"Worship in Song: A Friends Hymnal",WinS1996,308,"Now Is the Cool of the Day","Now is the cool of the day","Jean Ritchie","Jean Ritchie",,"[My Lord, he said unto me]",my_lord_he_said_unto_me_ritchie,5765421777U1D7(5)4,,,
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Worship in Song: A Friends Hymnal",WinS1996,192,"Jacob's Ladder",,,"Horace Clarence Boyer",8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,," African-American spiritual"," African-American spiritual"
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship in Song: A Friends Hymnal",WinS1996,172,"Nearer, My God, to Thee",,"Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"This Is Holy Ground","This is holy ground  ",this_is_holy_ground_were_standing_on,"Worship in Song: A Friends Hymnal",WinS1996,152,"This Is Holy Ground",,"Christopher Beatty","Christopher Beatty; Joel Hayden",,"[This is holy ground]",beatty_beatty,12311112341112333114,,,
"Take off Your Shoes","On the eighth day of creation, well, our God looked around",on_the_eighth_day_of_creation_well_the_l,"Worship in Song: A Friends Hymnal",WinS1996,311,"Take off Your Shoes","Take, take off your shoes","Jim Manley","Jim Manley; Eileen Hickman",,"[On the eighth day of creation, well, our God looked around]",take_off_your_shoes_manley,1D75366666521U1D7536,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship in Song: A Friends Hymnal",WinS1996,294,"Go Down, Moses","Go down, Moses",,"Horace Clarence Boyer",,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship in Song: A Friends Hymnal",WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship in Song: A Friends Hymnal",WinS1996,201,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Worship in Song: A Friends Hymnal",WinS1996,186,"Deep River",,,"Carl Haywood",,"[Deep river, my home is over Jordan]",deep_river,32126111165323212611,," African-American spiritual","African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"David the King Was Grieved and Moved ","David the king was grieved and moved",david_the_king_was_grieved_and_moved,"Worship in Song: A Friends Hymnal",WinS1996,173,"David the King Was Grieved and Moved ",,,"William Billings",,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,,"<cite>Sacred Harp</cite>, 1991 edition",
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Worship in Song: A Friends Hymnal",WinS1996,163,"Lead Me, Lord",,"Fred Bock","Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"Last Words of Christ","My God, My God, why hast Thou forsaken me?",my_god_my_god_why_hast_thou_forsaken_me,"Worship in Song: A Friends Hymnal",WinS1996,113,"Last Words of Christ",,,"John McKinstry",,"[My God, My God, why hast thou forsaken me?]",my_god_my_god_why_hast_thou_mckinstry,1(U1)D7(5)7(65)6(4)2,,,
"Cornish Canon","The Lord is my shepherd  ",the_lord_is_my_shepherd_my_guard_bard,"Worship in Song: A Friends Hymnal",WinS1996,198,"Cornish Canon",,"Roberta Bard Ruby",Anonymous,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_anonymous,5132112354344556544,,,
