displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn of Praise","The sun shines in splendor, and blue is the sky",the_sun_shines_in_splendor_and_blue_is_t,"A Hymnal for Friends",H4F1955,1,"Hymn of Praise",,,"Franz Schubert",,"[The sun shines in splendor, and blue is the sky]",the_sun_shines_in_splendor_schubert,51121722123,,,Abridged
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"A Hymnal for Friends",H4F1955,2,"Praise Him, Praise Him","God is love, God is love",,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"The Golden Rule","Be you to others kind and true",be_you_to_others_kind_and_true_as_youd,"A Hymnal for Friends",H4F1955,3,"The Golden Rule",,,,,"[Be you to others kind and true]",the_golden_rule,55365543331433211111,,,Round
"Who Made Ocean, Earth, and Sky?","Who made ocean, earth, and sky?",who_made_ocean_earth_and_sky,"A Hymnal for Friends",H4F1955,4,"Who Made Ocean, Earth, and Sky?",,"Richard Compton",,,"[Who made ocean, earth, and sky?]",who_made_ocean_earth_and_sky_finnish,33221325572113322132,,,"Finnish Melody"
"Lord, Who Lovest Little Children","Lord, who lovest little children",lord_who_lovest_little_children,"A Hymnal for Friends",H4F1955,5,"Lord, Who Lovest Little Children",,"Mira Rowland",,,"CHILDREN'S PRAYER",childrens_prayer_novello,32123432345434,,,"Adapted from Novello"
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1955,6,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"As We Leave This Friendly Place","As we leave this friendly place",as_we_leave_this_friendly_place,"A Hymnal for Friends",H4F1955,7,"As We Leave This Friendly Place",,"Vincent B. Silliman","Johann Sebastian Bach, 1685-1750",,"SEGNE UNS",segne_uns_bach,345512367U1D3545,,,"Adapted from Chorale 38"
"Hail, Guest","Hail, Guest! We ask not what thou art",hail_guest_we_ask_not_what_thou_art,"A Hymnal for Friends",H4F1955,8,"Hail, Guest",,"Arthur Guiterman",,,"[Hail, Guest! We ask not what thou art]",hail_guest_we_ask_not_thou_welsh,3453654321233453,,,"Welsh Carol"
"A Song of Thankfulness","Father, we thank thee",father_we_thank_thee_father_we_thank_the,"A Hymnal for Friends",H4F1955,9,"A Song of Thankfulness",,"Clare Giffin","J. S. Bach (1685-1750)",,"CHAMBER MUSIC",chamber_music_bach,51232523435555,,,"From Chamber Music for Singing"
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"A Hymnal for Friends",H4F1955,10,"All Things Bright and Beautiful",,"Cecil Frances Alexander","W. R. Waghorne",,GREYSTONE,greystone_waghorne,553456655176345,,,
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"A Hymnal for Friends",H4F1955,11,"Praise and Thanksgiving",,,,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,,"Alsatian Round"
"God Our Father Made the Daylight","God, our Father, made the daylight",god_our_father_made_the_daylight,"A Hymnal for Friends",H4F1955,12,"God Our Father Made the Daylight",,"Richard Compton",,,"[God, our Father, made the daylight]",song_of_praise_english,353112123135311,,,"Old English Song"
Gloria,"Gloria, Gloria! O come let us join in the singing",gloria_gloria_o_come_let_us_join,"A Hymnal for Friends",H4F1955,13,Gloria,,"L. d'O. W.",,,"EASTER SONG",easter_song_11512,1151233354321231,,,"Russian Folk-song"
"Round the World","Our thoughts go round the world",our_thoughts_go_round_the_world,"A Hymnal for Friends",H4F1955,14,"Round the World",,"Jessie Eleanor Moore","Ferdinand Schultz",,ABENDSRUH,abendsruh_schultz,5534653511223,,,
"Can a Little Child LIke Me","Can a little child like me",can_a_little_child_like_me,"A Hymnal for Friends",H4F1955,15,"Can a Little Child LIke Me","Father, we thank thee","Mary Mapes Dodge","W. K. Bassford",,"[Can a little child like me]",thanksgiving_bassford,51111777676655,,,
"At Work Beside His Father's Bench","At work beside his father's bench",at_work_beside_his_fathers_bench,"A Hymnal for Friends",H4F1955,16,"At Work Beside His Father's Bench",,"Alice M. Pullen","R. Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"An English Traditional Melody"
"The Hidden Years at Nazareth","The hidden years at Nazareth!",the_hidden_years_at_nazareth,"A Hymnal for Friends",H4F1955,17,"The Hidden Years at Nazareth",,"Allen Eastman Cross","Harry L. Harts",,NAZARETH,nazareth_harts,567U135D77,,,
"We Would See Jesus","We would see Jesus, on the mountain teaching",we_would_see_jesus_on_the_mountain_teach,"A Hymnal for Friends",H4F1955,18,"We Would See Jesus",,"J. Edgar Park","Herbert B. Turner",,CUSHMAN,cushman_turner,345655671321176665,,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"A Hymnal for Friends",H4F1955,19,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"O Master Workman of the Race","O Master workman of the race",o_master_workman_of_the_race,"A Hymnal for Friends",H4F1955,20,"O Master Workman of the Race",,"Jay T. Stocking","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"A Hymnal for Friends",H4F1955,21,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"German, 17th Century","From Schlesische Volkslieder, 1842"
"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"A Hymnal for Friends",H4F1955,22,"My Master Was So Very Poor",,"Harry Lee, 1877-1942","George Henry Day",,"MY MASTER",my_master_day,5171276553234,,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"A Hymnal for Friends",H4F1955,23,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"A Hymnal for Friends",H4F1955,24,,,"Edwin Hodder","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Brother James' Air","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1955,25,"Brother James' Air",,,"James Leith Macbeth Bain, 184?-1925; Gordon Jacob; Walter W. Felton",,MAROSA,brother_james_air,135156154311711,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"A Hymnal for Friends",H4F1955,26,"This Is My Father's World",,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,"Traditional English Melody"
"The World One Neighborhood","We thank thee, Lord, for eyes to see",we_thank_thee_lord_for_eyes_to_see,"A Hymnal for Friends",H4F1955,27,"The World One Neighborhood",,"Jeannette E. Perkins","Edith Lovell Thomas; Praetorius",,MELODY,melody_praetorius,1115567U1D545322,,,"Melody from Musae Sionas"
"That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"A Hymnal for Friends",H4F1955,28,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg; Kristian Ostergaard","J. Nellemann",,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folk Tune"
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A Hymnal for Friends",H4F1955,29,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,,,
"Thine Is the Glory","To Thee we lift our voices",to_thee_we_lift_our_voices,"A Hymnal for Friends",H4F1955,30,"Thine Is the Glory","Thine is the glory","Isabel Woods","George Handel; Virginia G. Hurley",,"[To Thee we lift our voices]",judas_maccabeus_handel_53451,534512345432345,,,
"Thine is the Glory","To Thee we lift our voices",to_thee_we_lift_our_voices,"A Hymnal for Friends",H4F1955,30b,"Thine is the Glory","Thine is the glory","Isabel Woods","George Frederick Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,,,
"Litany of Thanks","For the year that came from Thee",for_the_year_that_came_from_thee,"A Hymnal for Friends",H4F1955,31,"Litany of Thanks",,"Abbie Graham","John H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,,
"For Man's Unceasing Quest for God","For man's unceasing quest for God",for_mans_unceasing_quest_for_god,"A Hymnal for Friends",H4F1955,32,"For Man's Unceasing Quest for God",,"Alice M. Pullen","Alice M. Pullen; Hilda M. Dodd",,COTTINGHAM,cottingham_pullen,553123465,,,
"A Student's Hymn","Creator of the universe, We lift our minds",creator_of_the_universe_we_lift_our_mind,"A Hymnal for Friends",H4F1955,33,"A Student's Hymn",,"J. Donald Hughes","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"A Hymnal for Friends",H4F1955,34,"Dona Nobis Pacem",,,,,"[Dona nobis pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,
"Tallis Canon","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Hymnal for Friends",H4F1955,35,"Tallis Canon",,"Thomas Ken","Thomas Tallis",,"[Glory to Thee, my God, this night]",tallis_canon,117112234314433221,,,
"O, Father, Thou Who Givest All","O Father, thou who givest all",o_father_thou_who_givest_all,"A Hymnal for Friends",H4F1955,36,"O, Father, Thou Who Givest All",,"John Haynes Holmes",,,"JEWISH TUNE",jewish_melody,1123152335564253,,,"Traditional Jewish"
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"A Hymnal for Friends",H4F1955,37,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A Hymnal for Friends",H4F1955,38,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"German, Nineteenth Century",
"Come, My Soul, Thou Must Be Waking","Come, my soul thou must be waking",come_my_soul_thou_must_be_waking,"A Hymnal for Friends",H4F1955,39,"Come, My Soul, Thou Must Be Waking",,"Henry James Buckoll; Friedrich R. L.von Canitz, 1654-1699",,,HAYDN,haydn_haydn_34234,3423456215555433,,,"Arranged from Franz J. Haydn, 1791"
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Hymnal for Friends",H4F1955,40,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"A Hymnal for Friends",H4F1955,41,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"A Hymnal for Friends",H4F1955,42,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,,,
"Spirit of Life, in This New Dawn","Spirit of life in this new dawn",spirit_of_life_in_this_new_dawn,"A Hymnal for Friends",H4F1955,43,"Spirit of Life, in This New Dawn",,"Earl Marlatt","Henry Baker",,HESPERUS,quebec_baker,333512235554534,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A Hymnal for Friends",H4F1955,44,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"A Hymnal for Friends",H4F1955,45,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"A Hymnal for Friends",H4F1955,46,"Softly Now the Light of Day",,"G. W. Doane",,,SEYMOUR,seymour_weber,32436532333347132436,,,"Arranged from Carl M. von Weber, 1826"
"The Day Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"A Hymnal for Friends",H4F1955,47,"The Day Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Hymnal for Friends",H4F1955,48,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"Praise to the Lord","Praise to the Lord! The Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"A Hymnal for Friends",H4F1955,49,"Praise to the Lord",,"Catherine Winkworth; Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,Abridged,"Stralsund Gesangbuch, 1665"
