displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit, Font of Light","Holy Spirit, font of light","Holy Spirit, Font of Light",,holy_spirit_font_of_light,,"John Webster Grant, 1919-",7.7.7.7.7.7,,5
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,"Augustus Montague Toplady",,,45
"Ry Jehovah Tomponay!","Ry Jehovah Tomponay!","Ry Jehovah Tomponay!",,ry_jehovah_tomponay_olom,Malagasy,,,,3
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Mistful Are Our Waiting Eyes","Mistful are our waiting eyes","Mistful Are Our Waiting Eyes",,mistful_are_our_waiting_eyes,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.",1
"Savior, Prince of Israel's Race","Savior, Prince of Israel's race","Savior, Prince of Israel's Race",,savior_prince_of_israels_race,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1749",46
"Arglwydd Iesu, 'r Bugail mwyn!","Arglwydd Iesu, 'r Bugail mwyn!",,,arglwydd_iesu_r_bugail_mwyn,Welsh,"Parch. Thomas Levi",,,2
"When my lips can frame no sound","When my lips can frame no sound",,,when_my_lips_can_frame_no_sound,English,"Rev. John Amos Comenius, 1592-1670; Rev. John Norman Libbey",,,3
"We Believe in One True God","We believe in one true God, Father, Son, and Holy Ghost","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Catherine Winkworth; Tobias Clausnitzer",,,53
"Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer","Gentle Jesus, Hear Our Prayer",,gentle_jesus_hear_our_prayer,English,"Jessie Margaret Macdougall Ferguson, 1895-1964",7.7.7.7.7.7,,1
"Who Will Build the World Anew?","Who will build the world anew?","Who Will Build the World Anew?",,who_will_build_the_world_anew,,"Thomas C. Clark, b. 1877",7.7.7.7.7.7,,4
"Holy Spirit, will you be one","Holy Spirit, will you be one",,,holy_spirit_will_you_be_one,English,"Martin E. Leckebusch",,,1
"One whose heart is hard as steel","One whose heart is hard as steel",,,one_whose_heart_is_hard_as_steel,English,"Martin E. Leckebusch",,,1
"¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",,,o_gran_dios_yo_soy_un_vil,Spanish,"P. A. Pérez de Castro",7.7.7.7.7.7,,7
"Roca de la eternidad","Roca de la eternidad",,,roca_de_la_eternidad_fuiste_abierte,Spanish,"Desconocido; Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,39
"Lamb Of God, Who Bear'st Away","Lamb of God, who bear’st away","Lamb Of God, Who Bear'st Away",,lamb_of_god_who_bearest_away,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",8
"Living to God","Father, Son and Holy Ghost","Living to God",,father_son_and_holy_ghost_one_in_three,English,"Rev. C. Wesley",,,131
"¡Oh Bendito, Santo Dios!","¡Oh Bendito, Santo Dios!",,,oh_bendito_santo_dios_conmovido,Spanish,,,,3
"Invocando Tu Amor","Invocando tu amor","Invocando Tu Amor",,invocando_tu_amor,Spanish,"Robert Grant, 1785-1838; H. G. Jackson, 1838-1914",,,1
"See the corn again in ear","See the corn again in ear",,,see_the_corn_again_in_ear,English,"John Newton",,,13
"From the Cross Uplifted High","From the cross, uplifted high","From the Cross Uplifted High",,from_the_cross_uplifted_high,English,"Thomas Haweis",,,281
"Earth to earth and dust to dust","Earth to earth and dust to dust",,,earth_to_earth_and_dust_to_dust_lord_we_,,Anon.,,,18
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",,,day_of_wrath_o_dreadful_day,English,"Thomas of Celano; Arthur P. Stanley",,,22
"Son Of God, Incarnate Word","Son of God, Incarnate Word","Son Of God, Incarnate Word",,son_of_god_incarnate_word,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",,,630
"When arise the thoughts of sin","When arise the thoughts of sin",,,when_arise_the_thoughts_of_sin,English,"Rev. William Gaskell (1805-1884)",,,11
"Savior, On this Little Band","Savior, on this little band","Savior, On this Little Band",,savior_on_this_little_band,English,"H. O. Knowlton",,,5
