displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ó filho eterno, eterno amor","Ó filho eterno, eterno amor",o_filho_eterno_eterno_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-5,"Ó filho eterno, eterno amor",,"John Wesley (1703-1791); Simei Monteiro","Johannes Thommen (1711-1783)",8.8.8.8,SAVANNAH,savannah_thommen,55432123255432123255,Portuguese,,"Foundary Collection, 1742"
"Father of Eternal Grace","Father of eternal grace!",father_of_eternal_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1969,175,"Father of Eternal Grace",,"James Montgomery, 1771-1854","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Father, Now Thy Sinful Child","Father, now Thy sinful child",father_to_thy_sinful_child,"Hymnal and Liturgies of the Moravian Church",HLMC1969,336,"Father, Now Thy Sinful Child",,"Josiah Conder, 1789-1855","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735. J. Thommen, 1745; C. Gregor Choralbuch, 1784. a."
"Jesus' Mercies Never Fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Hymnal and Liturgies of the Moravian Church",HLMC1969,594,"Jesus' Mercies Never Fail",,"John Swertner, 1746-1813; Johann Scheffler, 1624-1677","J. Thommen, 1745",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Hymnal and Liturgies of the Moravian Church",HLMC1969,1,"To Thy Temple I Repair",,"James Montgomery, 1771-1854","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735"
"They Who Jesus' Followers Are","They who Jesus' followers are",they_who_jesus_followers_are,"Hymnal and Liturgies of the Moravian Church",HLMC1969,487,"They Who Jesus' Followers Are",,"John Gambold, 1711-1771; Charles Wesley, 1707-1788; Frederick William Foster, 1760-1835","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"To Your Temple, Lord, I Come","To your temple, Lord, I come",to_thy_temple_i_repair,"Moravian Book of Worship",Mor1995,553,"To Your Temple, Lord, I Come",,"James Montgomery","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"They Who Jesus' Followers Are","They who Jesus' followers are",they_who_jesus_followers_are,"Moravian Book of Worship",Mor1995,672,"They Who Jesus' Followers Are",,"John Gambold; Charles Wesley, 1707-1788; Frederick William Foster","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Father, Now Your Sinful Child","Father, now your sinful child",father_now_thy_sinful_child,"Moravian Book of Worship",Mor1995,779,"Father, Now Your Sinful Child",,"Josiah Conder","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Stand Before the Lord with Joy","Stand before the Lord with joy",stand_before_the_lord_with_joy,"The Christian Hymnary. Bks. 1-4",CHB41972,821,"Stand Before the Lord with Joy",,"Wilmer D. Swope","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"<i>Jesus komm doch selbst zu mir</i>; Herrnhut, c. 1735; C. Gregor <i>Choralbuch</i>, 1784"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnal",HPAG1933,R17,,,"Rev. John Newton",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"Rev. John Wesley's ""Foundery Collection,"" 1742"
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Rejoice in the Lord",RITL1985,83,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,"<i>The Psalter </i>(1912) (based on)","Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)"
"Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,"Hymns Ancient and Modern, New Standard Edition",AMNS,83,,,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87b,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"<cite>'Foundery' Collection</cite>, 1742"
"Lord of all worlds, incline thy bounteous ear","Lord of all worlds, incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,89,,,,,,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,90,,,,,,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Songs of Praise",SoP1925,94,,,"C. Wesley, 1707-88",,,"SAVANNAH (or HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The New English Hymnal",NEH1985,113,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"MS. <cite>Choralbuch</cite>, Hernhut c. 1740 ; Arr.: J. Wesley's <cite>Foundery Collection</cite> 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The English Hymnal: with Tunes",EH1906,135,,,"C. Wesley, 1707-68",,,"SAVANNAH (OR HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"All creation join to say","All creation join to say",christ_the_lord_is_risen_today_wesley,"Hymns for Today's Church (2nd ed.)",HTC,150b,,,"C. Wesley (1707-1788)",,7.7.7.7.4,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's <i>Foundery Collection</i> 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
