personName,personID,gender,personYear,deathYear
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
"Kenneth Morris, 1917-1988",Morris_K,M,1917,1989
"Joseph Joubert",Joubert_Joseph,M,1958,0
"P. P. B.",Bliss_Philip,M,1838,1876
"Richard Leach",Leach_Richard,M,1953,0
"Graham Maule",Maule_G,M,1958,2019
"Jaroslav J. Vajda (1919-)",Vajda_JJ,M,1919,2008
"Carl F. Schalk (1929-)",Schalk_CF,M,1929,2021
"Greg Scheer",Scheer_Greg,M,1966,0
Anónima,Anonymous,U,0,0
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Ruben Sailens, d. 1942",Sailens_Ruben,M,0,0
"Robert Hawkey Moreton, 1844-1917",Moreton_RH,M,1844,1917
"Antonio Nina",Nina_Antonio,M,0,0
"Eunae Chung",Chung_Eunae,U,0,0
"Reita Yazawa",Yazawa_Reita,F,0,0
"Phoebe H'fe",Hfe_Phoebe,F,0,0
"Carl G. Glaser, 1784-1829",Glaser_Carl,M,1784,1829
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Johann Scheffler (1624-1677)",Scheffler_Johann,M,1624,1677
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Henry Carey (1687?-1743)",Carey_Henry,M,1687,1743
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"Richard T. Proulx, 1937-2010",Proulx_R,M,1937,2010
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Georg Jospeh",Joseph_Georg,M,1630,1668
"Marty Haugen",Haugen_M,M,1950,0
"The Iona Community (Scotland)",Iona_C,,0,0
"James E. Clemens",Clemens_JE,M,1966,0
"Maged Dakdouk",Dakouk_Maged,U,0,0
"Anne Zaki",Zaki_A,F,0,0
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"Annette Herrington",Herrington_Annette,F,0,0
"Eduardo Steele, n. 1952",Steele_Ed,M,1952,0
"Leslie Gómez C.",Gomez_Leslie,M,0,0
"Frank M. Davis",Davis_Frank,M,1839,1896
"Paul Henkel",Henkel_P3,M,0,0
"Dan Damon",Damon_DC,M,1955,0
"Annabel  Morris Buchanan",Buchanan_AM,F,1888,1983
"Geoffrey Laycock",Laycock_G,M,1927,0
"Sister Miriam Therese Winter",Winter_Miriam,F,1938,0
"Rae E Whitney",Whitney_RE,F,1927,2023
"Janet L .Janzen",Janzen_Janet,F,0,0
"Jane Marshall",Marshall_JM,F,1924,2019
"John Thornburg",Thornburg_J,M,1954,0
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"James M. Capers, b. 1948",Capers_J,M,1948,0
