meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.9.10,"She Came to Jesus","She came to Jesus from outside the fold--",she_came_to_jesus_from_outside,"Songs of Grace: new hymns for God and neighbor",SOGN2009,16,"She Came to Jesus",,"Carolyn Winfrey Gillette","David Evans",SLANE,slane,112165611232222,English,,"Irish ballad"
10.10.9.10,"God, We Have Come from Our Families and Homes","God, we have come from our families and homes",god_we_have_come_from_our_families,"Songs of Grace: new hymns for God and neighbor",SOGN2009,54,"God, We Have Come from Our Families and Homes",,"Carolyn Winfrey Gillette","David Evans",SLANE,slane,112165611232222,English,,"Irish ballad"
"11.11.11.11 with refrain","You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace",youve_called_us_together_o_god_by_your,"Songs of Grace: new hymns for God and neighbor",SOGN2009,46,"You've Called Us Together, O God, by Your Grace","We are called! We are freed!","Carolyn Winfrey Gillette","William Howard Doane","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
11.11.11.11,"The Earth is the Lord's","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,1,"The Earth is the Lord's",,"Carolyn Winfrey Gillette",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
11.11.11.11,"Creator, We Thank You for All You Have Made","Creator, we thank you for all you have made",creator_we_thank_you_for_all_you_have,"Songs of Grace: new hymns for God and neighbor",SOGN2009,3,"Creator, We Thank You for All You Have Made",,"Carolyn Winfrey Gillette",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
11.11.11.11,"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast",our_lord_you_were_sent_to_a_place_wild,"Songs of Grace: new hymns for God and neighbor",SOGN2009,13,"Our Lord, You Were Sent",,"Carolyn Winfrey Gillette",,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody; Funk's Genuine Church Music</i>"
11.11.11.11,"We Enter Your Church","We enter your church, Lord, through welcoming doors",we_enter_your_church_lord_through_welc,"Songs of Grace: new hymns for God and neighbor",SOGN2009,39,"We Enter Your Church",,"Carolyn Winfrey Gillette","William James Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.11.11,"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62a,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody"
11.11.11.11,"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62b,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody"
11.11.11.5,"God of Creation","God of creation, We have seen the horror--",god_of_creation_we_have_seen_the_hor,"Songs of Grace: new hymns for God and neighbor",SOGN2009,66,"God of Creation",,"Carolyn Winfrey Gillette","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
12.11.12.11,"Why Is This Night Different?","""Why is this night different from all of the others?""",why_is_this_night_different_from_all_oth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,6,"Why Is This Night Different?",,"Carolyn Winfrey Gillette","Eduard Kremser",KREMSER,kremser,556534543231556,English,,"Nederlandtsch Gedenckclanck"
12.11.12.11,"We Come to This Table","We come to this table, O God, with thanksgiving",we_come_to_this_table_o_god_with_thanks,"Songs of Grace: new hymns for God and neighbor",SOGN2009,40,"We Come to This Table",,"Carolyn Winfrey Gillette","Eduard Kremser",KREMSER,kremser,556534543231556,English,,"Nederlandtsch Gedenckclanck"
14.14.4.7.8,"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Songs of Grace: new hymns for God and neighbor",SOGN2009,12,"Down by the Jordan",,"Carolyn Winfrey Gillette","Craig Sellar Lang","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England"
14.14.4.7.8,"Who Is My Neighbor?","""Who is my neighbor?"" a lawyer asked Jesus, to test him",who_is_my_neighbor_a_lawyer_asked_jesus,"Songs of Grace: new hymns for God and neighbor",SOGN2009,19,"Who Is My Neighbor?",,"Carolyn Winfrey Gillette",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England"
14.14.4.7.8,"God, May Your Justice Roll Down","God, may your justice roll down like the waters you send here",god_may_your_justice_roll_down_like_the,"Songs of Grace: new hymns for God and neighbor",SOGN2009,71,"God, May Your Justice Roll Down",,"Carolyn Winfrey Gillette","Craig Sellar Lang","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England"
"6.6.11.6.6.11 D","An Eagle is Soaring","An eagle is soaring and turning and diving",an_eagle_is_soaring_and_turning_and_div,"Songs of Grace: new hymns for God and neighbor",SOGN2009,8,"An Eagle is Soaring",,"Carolyn Winfrey Gillette","Gerald H. Knight","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"6.6.11.6.6.11 D","We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""",we_hear_lord_your_promise_my_grace_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,32,"We Hear, Lord, Your Promise",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"6.6.11.6.6.11 D","The Fruit of the Spirit","The fruit of the Spirit is love for our sharing",the_fruit_of_the_spirit_is_love_for_our,"Songs of Grace: new hymns for God and neighbor",SOGN2009,34,"The Fruit of the Spirit",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"6.6.8.4 D","No Longer","No longer Jew or Greek, no longer slave or free--",no_longer_jew_or_greek_no_longer_slave,"Songs of Grace: new hymns for God and neighbor",SOGN2009,33,"No Longer",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"6.6.8.4 D","""If Only I Had Known""","""If only I had known the cost of human greed",if_only_i_had_known_the_cost_of_human,"Songs of Grace: new hymns for God and neighbor",SOGN2009,69,"""If Only I Had Known""",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"6.6.8.4 D","Another Son is Killed","Another son is killed",another_son_is_killed,"Songs of Grace: new hymns for God and neighbor",SOGN2009,73,"Another Son is Killed",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"6.6.8.6 D","""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!",fear_not_the_angel_said_gods_joy_is_in,"Songs of Grace: new hymns for God and neighbor",SOGN2009,11,"""Fear Not!"" the Angel Said",,"Carolyn Winfrey Gillette","Franklin L. Sheppard","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"7.6.7.6 D","Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,"Songs of Grace: new hymns for God and neighbor",SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"7.6.7.6 D","We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above",we_love_to_sound_your_praises,"Songs of Grace: new hymns for God and neighbor",SOGN2009,9,"We Love to Sound Your Praises",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 D","O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""",o_lord_you_called_disciples_proclaiming,"Songs of Grace: new hymns for God and neighbor",SOGN2009,15,"O Lord, You Called Disciples",,"Carolyn Winfrey Gillette","Henry Thomas Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
