displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Songs Of The Church",SOTC1977,205,"I Am Thinking Today",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Great Songs of the Church",GSoC1921,100,"I Am Thinking Today","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,273,,,"E. E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I Am Thinking Today of That Beautiful Land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,626,"I Am Thinking Today of That Beautiful Land","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney","12.9.12.9 with refrain","WILL THERE BE ANY STARS?",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,14,"Will There be Any Stars?"," Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,41,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,81,"Will There be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[When I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Revival Praises",RP1907,82,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Timeless Truths",TTvirt,91,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney","12.9.12.9 with refrain","[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,"Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)","Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)"
"Will There Be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,104,"Will There Be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,130,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Lasting Hymns No. 2",LH21906,148,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of the beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,215,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,424,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Hymns of Faith",HHOF1980,485,"Will There Be Any Stars?","Will there be any stars","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Favorite Hymns of Praise",FHOP,503,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,552,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Cyber Hymnal",CYBER,7483,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza Edmunds Stites Hewitt","John Robson Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451331712234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Familiar Songs of the Gospel No. 1",FSG11906,2,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The New Century Hymnal",NCH1904,3,"Will There Be Any Stars?","Will there be any stars, any stars in my crown?","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Will there be any stars in my crown","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,4,"Will there be any stars in my crown",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Will there be any stars in my crown","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,4,"Will there be any stars in my crown",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Will There Be Any Stars","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,4,"Will There Be Any Stars","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
