hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHBD1844,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSHS1877,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSH21833,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSH61843,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSPH1819,590,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPU1807,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHSS1882,412,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Dust thou art","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPP1879,d150,"Dust thou art",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1830,446,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1833,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1832,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1831,446,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1846,446,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1835,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHP1805,CXXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHP1789,CXXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHU1845,462,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1928,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1884,204,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1867,636,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1851,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1831,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1864,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1875,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CGCM1847,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NCSH1877,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NCSP1827,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NSPH1832,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NSPH1839,499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SHPF1808,401,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,SPHP1790,CCXXIX,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPH41819,229,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPHS1847,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Harmony","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BH1876,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHTC1874,233d,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BSSH1836,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPP1845,556,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CP4P1817,WP90e,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHA1856,d560,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CDRS1825,172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CMCP1833,d638,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CM1858,514,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CP1864,857,,,,,,,,,English,,
