displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Cyber Hymnal",CYBER,3717,"Lo, He Comes with Clouds Descending",,"John Cennick; Charles Wesley; Martin Madan",,8.7.8.7.8.7,HELMSLEY,helmsley,135176567176543,English,"<cite>Collection of Sacred Hymns</cite>, 1752","18th Century English tune"
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,39a,"Lo, He comes with clouds descending",,"Madan; J. Cennick; C. Wesley","S. Webbe (?)",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",st_thomas_wade,123123436543221,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,39b,"Lo, He comes with clouds descending",,"Madan; J. Cennick; C. Wesley","R. Redhead",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",redhead_no_1,135566653543211,English,,
"Lo, He Comes With Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal for Church and Home",HCH11927,79,"Lo, He Comes With Clouds Descending",,"Rev. Thomas Kelly","Henry Smart",,"[Lo, He comes with clouds descending]",regent_square_smart,531532156651432,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sing Joyfully",SJ1989,572,"Lo, He Comes with Clouds Descending",,"Charles Wesley","Henry T. Smart",,"[Lo, He comes with clouds descending]",regent_square_smart,531532156651432,English,,
"Lo He Comes in Clouds Descending","Lo He comes in clouds descending",lo_he_comes_with_clouds_descending_once,"Latter-Day Saints Congregational Hymns",LDSC1919,45,"Lo He Comes in Clouds Descending",,,,,"[Lo He comes in clouds descending]",helmsley,135176567176543,English,,Selected
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1937,8,"Lo! He Comes, with Clouds Descending",,"John Cennick",,,,,,,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Book of Worship",LBoW1978,27,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,29,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th century"
"Lo, He Comes With Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal for Church and Home (2nd ed.)",HFCH1928,79,"Lo, He Comes With Clouds Descending",,"Rev. Thomas Kelly",,,,,,English,,
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Evangelical Lutheran Hymnary",ELH1996,98,"Lo! He Comes with Clouds Descending",,"C. Wesley, 1707-88 ","T. Olivers, 1725-99; R Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"African Methodist Episcopal Church Hymnal",AMEC1984,99,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","William Owen, 1814-1893",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Celebrating Grace Hymnal",CGH2010,100,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Mark Edwards",8.7.8.7.8.7,WESNATE,wesnate_edwards,123576551754345,English,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns to the Living God",HTLG2017,103,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise (1998)",CP1998,114,"Lo, He Comes with Clouds Descending",,"Charles Wesley (1707-1788); Martin Madan (1726 - 1790); John Cennick (1718-1755)","Thomas Olivers (1725-1799); Martin Madan (1726-1790)",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Lutheran Hymnary",LHPN1913,166,,,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",storl_storl,516662751234221,,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for the Living Church",HFLC1974,185,"Lo, He Comes with Clouds Descending",,"Martin Madan; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Based on John Cennick, 1752",
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Baptist Hymnal 1991",BH1991,199,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Psalms and Hymns to the Living God",PHLG2023,214,"Lo! He Comes, with Clouds Descending",,"Charles Wesley",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"<cite>Select Hymns with Tunes Annext</cite>, 1765"
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnbook",H1955,234,"Lo! He Comes, with Clouds Descending",,"Charles Wesley; John Cennick",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,,,"J. F. Wade's <i>Cantus Diversi</i>, 1751"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal for Worship and Celebration",HWC1986,241,"Lo, He Comes with Clouds Descending",,"Martin Madan; John Cennick; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal (Rev. ed.)",TH1990,318,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,"John Francis Wade's <i>Cantus Diversi</i>, 1751"
"Lo, He Comes With Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"American Lutheran Hymnal",ALH1930,320,"Lo, He Comes With Clouds Descending",,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,STOERL,storl_storl,516662751234221,English,,
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Service Book",LSB2006,336,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88","Thomas Olivers, 1725-99; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Glory to God: the Presbyterian Hymnal",GG2013,348,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Psalter Hymnal",TPH2018,386,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Complete Anglican Hymns Old and New",CAH2000,405,"Lo, he comes with clouds descending",,"Charles Wesley, 1707-1788; John Cennick, 1718-1755; Martin Madan, 1726-1790",,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"Charles Wesley's ""Select Hymns with Tunes Annext"" (1765)"
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Evangelical Lutheran Worship",ELW2006,435,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,479,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Augustine Arne; Thomas Olivers",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Christian Worship: Hymnal",CWH2021,487,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Psalter Hymnal (Gray)",PsH,612,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sampler: new hymns and liturgy",SNHL1986,701,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Worship Supplement",WSCW1969,702,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,"PICARDY ",picardy_french,1234554555567,,,"<cite>Traditional French carol"
"Lo! He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Christian Worship (2008): supplement",CWS2008,704,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The United Methodist Hymnal",UMH,718,"Lo, He Comes with Clouds Descending",,"Charles Wesley",,8.7.8.7.8.7,HELMSLEY,helmsley,13517656716543551235,English,,"Traditional English melody, 18th cent.; harm. from <i>The English Hymnal, </i>1906"
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Celebration Hymnal: songs and hymns for worship",CEL1997,754,"Lo, He Comes with Clouds Descending",,"Charles Wesley; Martin Madan; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal Supplement 98",HS1998,802,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88","Thomas Olivers, 1725-99; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, He Comes With Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Northfield Hymnal No. 2",NH21916,68,"Lo, He Comes With Clouds Descending",,"Rev. Thomas Kelly","Henry Smart",,"[Lo, He comes with clouds descending]",regent_square_smart,531532156651432,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Gospel Melodies and Evangelistic Hymns",GMEH1944,177,"Lo, He Comes with Clouds Descending",,"John Cennick; Charles Wesley","Henry Smart",,"[Lo, He comes with clouds descending]",regent_square_smart,531532156651432,English,,
"Lo, He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,186,"Lo, He Comes with Clouds Descending",,"Charles Wesley","Thomas Hastings",,"[Lo! He comes with clouds descending]",zion_hastings,555315651122171,English,,
"Lo, He Comes, With Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of the Advent",HoA1881,298,"Lo, He Comes, With Clouds Descending",,"Charles Wesley; John Pennick","V. Novello",,"[Lo, He comes with clouds descending]",st_thomas_wade,123123436543221,English,,
"Lo!  He comes, with clouds descending","Lo!  He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,905,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIV,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIV,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIV,,,,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5a,,,"Charles Wesley",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The New English Hymnal",NEH1985,9,,,"Charles Wesley, 1707-88","T. Olivers, 1725-99",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"Wesley's <cite>Select Hymns</cite>, 1765"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
