tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MOWSLEY,mowsley_taylor,"Cyril Vincent Taylor, b. 1907","G Major",553317671232417,"7.8.7.8 with alleluia",,12
SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",,4
SEWARD,seward_beck,"Theodore A. Beck, 1929-2003","D Major",1155U11D565(4)354322,7.8.7.8.4,,4
FENITON,feniton_nicholson,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",1D6U12355653121D65U1,"7.8.7.8 with alleluias",,5
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett (1805-1876)","B Flat Major",315366532176115,7.8.7.8.4,,121
"MOUNTAIN PEAK",mountain_peak_lehman,"Bradley P. Lehman, 1964-",,,"7.8.7.8 with alleluia",,3
"[Jesus, on the mountain peak]",jesus_on_the_mountain_peak_manalo,"Ricky Manalo, CSP, b. 1965; Gerard Chiusano, b, 1965","E Flat Major",15134311551432121513,,,3
TRANSFIGURATION,transfiguration_jonkman,"Norm Jonkman","F Major",,"7.8.7.8 R with alleluias",,1
TRANSFIGURATION,transfiguration_burkhardt,"Michael Burkhardt","C Major",,"7.8.7.8 R with alleluias",,1
BETHOLD,bethold_sedio,"Mark Sedio, b. 1954","c minor",,7.8.7.8.8,,1
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,"7.8.7.8 with alleluia",,251
TANSY,tansy_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","F Major",56(7)U132D67U543212,"7.8.7.8 with alleluias",,1
"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,"G. R. Woodward, 1848-1934","a minor",54571554532311441734,,"12th century melody",71
"BLEA MOOR",blea_moor_gower,"Robert Gower (b. 1952)","B Flat Major","11D765 43213 65676","7.8.7.8 with alleluia",,1
