tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TAPPAN,tappan_kingsley,"George Kingsley",,555321655554321,,,48
DETROIT,detroit_kentuckyharmony,,,134534317113457,,"From <cite>Southern Harmony</cite>, 1835.",73
"ST. ANN",st_anne_croft,"William Croft (1677-1727)",,53651171515645,,,813
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,232
AZMON,azmon_glaser,"Carl Gotthelf Glaser; Lowell Mason","A Major",511223212334325,8.6.8.6,,965
YORK,york_scottish,,,135463522355451,,,132
STEPHENS,st_stephen_jones,"W. Jones",,153121712345123,,,355
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
KABZEEL,nun_danket_all_cruger_16512,"Johann G. C. Störl",,16512332354321543565,,,245
LUTZEN,lobt_gott_ihr_christen_herman,"N. Hermann",,15555654323456651555,,,213
GERONTIUS,gerontius_dykes,Dykes,,332151353211116,,,91
HOWARD,howard_cuthbert,,,34565165443325654551,,,80
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,,143
SWANWICK,swanwick_lucas,,,511312713421653,,,33
"[The Lord, our God, is clothed with might]",the_lord_our_god_is_clothed_in_root,"George Frederick Root, Mus. Doc., (1820- )",,53511513543217572432,,,2
OCEAN,ocean_51232,,,51232314,,,1
