displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Anniversary song","Come, children, and join in our festival song","Anniversary song","Hallelujah to the Lamb",come_children_and_join_in_our_festival_s,English,,,,71
"Cual Mirra Fragrante","Cual mirra fragante que exhala su olor","Cual Mirra Fragrante","Aleluya, Aleluya",cual_mirra_fragante_que_exhala_su_olor,Spanish,"H. M.",,,9
"Glad Tidings","Glad tidings, glad tidings! the Kingdom is near","Glad Tidings",,glad_tidings_glad_tidings_the_kingdom_is,English,,,,22
"My God, I Am Thine","My God, I am Thine, what a comfort divine","My God, I Am Thine",,my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley",11.12.11.12,"<cite>Hymns and Sac­red Po­ems</cite>, 1749",138
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",,,how_cheering_the_thought_that_the_spirit,,,,,43
"Hallelujah dem Lamm!","Mein' Seel' ist so herrlich","Hallelujah dem Lamm!","Hallelujah dem Lamm!",mein_seel_ist_so_herrlich_mein_herze_vol,German,,,,18
"Wir begrüßen euch all","Am Sonntag, am Sonntag, wie jubeln wir da",,"Wir begrüßen euch all",am_sonntag_am_sonntag_wie_jubeln_wir_da,German,Unbekannt,,,6
"Be Kind","Be kind to dumb creatures, be gentle, be true","Be Kind","Loving-kindness to all!",be_kind_to_dumb_creatures,English,,,,6
"Our Father in Heaven","Our Father in heaven","Our Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"Sarah J. Hale",,,228
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",,,i_once_was_a_stranger_to_grace_and_to_go,English,"Rev. R. M. McCheyne",,,105
"Oh!  there is a river whose fresh waters flow","Oh!  there is a river whose fresh waters flow",,,o_there_is_a_river_whose_fresh_waters_fl,English,,,,19
"Forget Not The Dead","Forget not the dead, who have loved, who have left us","Forget Not The Dead",,forget_not_the_dead_who_have_loved,English,"James T. Fields, 1816-1881",11.11.11.11,,5
"How Cheering the Thought","How cheering the thought, that the angels of God","How Cheering the Thought",,how_cheering_the_thought_that_the_angels,English,,,,9
"Jó Mennyei Atyám, A Tiéd Vagyok","Jó mennyei Atyám, a Tiéd vagyok!","Jó Mennyei Atyám, A Tiéd Vagyok",,jo_mennyei_atyam_a_tied_vagyok,Hungarian,"Charles Wesley; Anna Piroska Williams",11.12.11.12,,1
"In rags and in ruin, without and within","In rags and in ruin, without and within",,,in_rags_and_in_ruin_without_and_within,English,,,,1
"Happy Greeting","Come, let us be joyful and mingle our song","Happy Greeting","Happy greeting to all!",come_let_us_be_joyful_and_mingle_our_so,English,,,,1
"Halleluja dem Lamm","O selige Stunden! Die Jesus uns schenkt","Halleluja dem Lamm","Halleluja dem Lamm",o_selige_stunden_die_jesus_uns_schenkt,German,,,,19
"We All Might Do Good","We all might do good where we often do ill","We All Might Do Good",,we_all_might_do_good_where_we_often,English,Anon.,,,14
