displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"The Finest of the Wheat No. 2",FoW21894,76,"There's a Blessing at the Cross for Me","Praise the Lord! praise the Lord! hallelujah","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,,,
"There's A Blessing At The Cross For Me","I have laid my burden down",i_have_laid_my_burden_down_where_the_cri,"The Cyber Hymnal",CYBER,8155,"There's A Blessing At The Cross For Me","Praise the Lord! praise the Lord!","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[I have laid my burden down]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,"<cite>Songs of Redeeming Love</cite>, by John Sweney et al. (Chicago, Philadelphia: Cranston & Stowe/John J. Hood, 1882)",
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R39,"There's a Blessing at the Cross","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of Victory",SoV1889,12,"There's a Blessing at the Cross","Praise the Lord, praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,39,"There's a Blessing at the Cross for Me","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,39,"There's a Blessing at the Cross for me","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of Redeeming Love",SoRL1882,39,"There's a Blessing at the Cross for Me","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,39,"There's a Blessing at the Cross for Me","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Our Sabbath Home Praise Book",OSHP1884,50,"There's a Blessing at the Cross for Me","Praise the Lord, praise the Lord! hallelujah!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,52,"There's a Blessing at the Cross","Praise the Lord! praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,58,"There's a Blessing at the Cross","Praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Notes of Triumph: for the Sunday School",NTSS1886,152,"There's a Blessing at the Cross for Me","Praise the Lord, praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Garnered Sheaves",GS1888,152,"There's a blessing at the Cross","Praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Tried and True",TT1892,152,"There's a Blessing at the Cross for Me","Praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Notes of Triumph: for the Sunday School",NTSS1891,152,"There's a Blessing at the Cross for Me","Praise the Lord, praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Faith Hymns (New ed.)",FHN1887,263,"There's a Blessing at the Cross for Me","Praise the Lord! praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
