displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Timeless Truths",TTvirt,1,"The First Noel","Noel, Noel, Noel, Noel",Unknown,,"13.12.13.12 with refrain","[The first Noel, the angel did say]",the_first_nowell,321234567176567,,"Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)"
"Little Things","Little feet were made to walk",little_feet_were_made_to_walk_blessed,"Timeless Truths",TTvirt,2,"Little Things","Hear my little song today","John O. Foster","Charles H. Gabriel",7.5.7.5.7.7.7.5.7.5,"[Little feet were made to walk]",little_feet_were_made_to_walk_gabriel,123333512333354,,"Timeless Truths (http://library.timelesstruths.org/music/Little_Things); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (56); Timeless Truths Publications, <i>Sing unto the Lord</i> (7)","Timeless Truths (http://library.timelesstruths.org/music/Little_Things); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (56); Timeless Truths Publications, <i>Sing unto the Lord</i> (7)"
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Timeless Truths",TTvirt,3,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","Philip P. Bliss",7.5.7.6.6.5.8.5,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)","Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)"
"He Arose","""He is risen,"" said the angel to the women",he_is_risen_said_the_angel_to_the_women,"Timeless Truths",TTvirt,4,"He Arose","He arose, my Savior","B. E. W.","Barney E. Warren",12.11.12.11.6.6.6.6,"[""He is risen"" said the angel to the women]",he_is_risen_said_the_angel_to_the_warren,55U1D5U3121D67U1D654,,"Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele","Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele"
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Timeless Truths",TTvirt,5,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,"Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)","Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)"
"Mighty to Save and Keep","Mighty to save, and mighty to keep",mighty_to_save_and_mighty_to_keep,"Timeless Truths",TTvirt,6,"Mighty to Save and Keep","Glory to God! I know I&#8217;m saved","B. E. W.","Barney E. Warren",9.9.10.6.8.8.10.9,"[Mighty to save and mighty to keep]",mighty_to_save_and_mighty_to_keep_warren,,,"Timeless Truths (http://library.timelesstruths.org/music/Mighty_to_Save_and_Keep); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (159)","Timeless Truths (http://library.timelesstruths.org/music/Mighty_to_Save_and_Keep); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (159)"
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true",a_friend_i_have_called_jesus_whose_love_,"Timeless Truths",TTvirt,7,"It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away","Edna R. Worrel","Clarence B. Strouse","13.14.14.14 with refrain","[A friend I have called Jesus, Whose love is strong and true]",a_friend_i_have_called_jesus_strouse,517217667656551,,"Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)"
"One in Christ","As sweet strains of heav'nly music",as_sweet_strains_of_heavenly_music,"Timeless Truths",TTvirt,8,"One in Christ",,"Clara M. Brooks","Della F. Byers; Andrew L. Byers","8.7.8.7 D","[As sweet strains of heav'nly music]",as_sweet_strains_of_heavenly_music_byers,55556111222231232161,,"Timeless Truths (http://library.timelesstruths.org/music/One_in_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (230); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (560)","Timeless Truths (http://library.timelesstruths.org/music/One_in_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (230); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (560)"
"Tell Jesus","When dark and stormy is the way",when_dark_and_stormy_is_the_way,"Timeless Truths",TTvirt,9,"Tell Jesus","Tell Jesus, with the thorn-crowned brow","Ina D. Ogdon","Charles H. Gabriel","8.8.8.8 with refrain","[When dark and stormy is the way]",when_dark_and_stormy_is_the_way_gabriel,12332135615653322533,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)"
"The Tested Rock","Rock of ages, hide my soul",rock_of_ages_hide_my_soul,"Timeless Truths",TTvirt,10,"The Tested Rock","Hide me, blessed Rock of ages","B. E. W.","Barney E. Warren",7.7.7.7.8.5,"[Rock of ages, hide my soul]",rock_of_ages_hide_my_soul,555U1D777555U2111314,,"Timeless Truths (http://library.timelesstruths.org/music/The_Tested_Rock); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (94); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (227)","Timeless Truths (http://library.timelesstruths.org/music/The_Tested_Rock); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (94); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (227)"
