personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Alfred Morton Smith",Smith_AM,M,1879,1971
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"William B. Bradbury",Bradbury_William,M,1816,1868
"John Weaver",Weaver_John,M,1937,0
"Sr. Theophone Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"John E. Gould",Gould_John,M,1821,1875
"John Thomson",Thomson_JohnO,M,1782,1818
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"J. Edwin Orr",Orr_JE,M,1912,1987
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Charles Henry Purday",Purday_CH,M,1799,1885
Blacklock,Blacklock_Thomas,M,1721,1791
"Valeria A. Foster",Foster_VA1,F,0,0
"Jack Copley Winslow (1882-1974)",Winslow_JackCopley,M,1882,1974
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"John Ylvisaker, b. 1937",Ylvisaker_John,M,1937,2017
"Laurie Zelman",Zelman_Laurie,U,0,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Marie J. Post",Post_MJ,F,1919,1990
Montgomery,Montgomery_James,M,1771,1854
"Marty Haugen",Haugen_M,M,1950,0
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
"Homero Perera",Perera_H,M,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Mark A. Miller",Miller_Mark,M,0,0
"Paul Wigmore, b. 1925",Wigmore_Paul,M,1925,0
"Marisol Díaz",Diaz_Marisol,U,0,0
"Ken Canedo, b. 1953",Canedo_Ken,M,0,0
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"George Lockwood",Lockwood_G,M,1946,0
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"William Cowper",Cowper_W,M,1731,1800
"William Croft",Croft_William,M,1678,1727
"Thomas Ken",Ken_Thomas,M,1637,1711
"François H. Barthélémon",Barthelemon_FH,M,1741,1808
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
