tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,,501
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-86","G Major",115125532343211,Irregular,,1339
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler, 1564-1612","C Major",51765452332121,7.6.7.6.7.6.7.6,,515
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-76","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1039
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628",191
RHOSYMEDRE,rhosymedre,"John Edwards, 1806-85","F Major",511223144321511,6.6.6.6.8.8.8,,87
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 with refrain","French processional, 15th cent.",279
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, c. 1480-1561","F Major",15555654323456651555,8.6.8.8.6,,213
BETHANY,bethany_mason,"Lowell Mason, 1791-1872","F Major",321166513232116,6.4.6.4.6.6.6.4,,982
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","F Major",565117123231643,8.7.8.7.8.8.7,,306
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-96","F Major",531217112345432,6.6.4.6.6.6.4,,1309
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8.8.8 with alleluias","<cite>Geistleiche Kirchengesang</cite>, Koln, 1623",482
"[We praise you, O God we acknowledge you to be the Lord]",chant_lawesh_53211,"H. Lawes, 1596-1662; R. Cooke, 1768-1814","B Flat Major",53211765443,,,38
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann R. Ahle, 1625-73","F Major",312531217612321,7.8.7.8.8.8,,254
"[Lord, now let your servant depart in peace]",lord_now_let_your_serv_plainsong_13456,,"D Major",134567176634221134,,"Plainsong, based on Psalm tone V",1
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis, c. 1505-85",,13333445555565533324,"8.6.8.6 D",,44
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,320
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"John B. Dykes, 1823-76","F Major",112343332171123,"6.5.6.5 D",,86
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-89","C Major",131531765432231,6.6.6.6.8.8,,486
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French folk tune, 17th cent.",235
"OLD 124TH abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551",173
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704",206
"MÜDE BIN ICH",mude_bin_ich_bitthauer,,"F Major",11117122222123333321,7.7.7.7,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842",166
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander, 1650-80","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,,148
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,,210
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-76","F Major",51132123454343253125,,,990
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,,"B Flat Major",565456512211561,8.8.8.8,"Sarum plainsong, mode VIII",145
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","Herrnhut, c. 1735",200
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-c. 1561",,117651233332143,8.8.8.8,,1902
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,10.10.10.10.10.10,,283
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"J. Klug, <cite>Geistliche Lieder</cite>, 1533",38
ELLACOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"<cite>Gesangbuch der Herzogl.</cite> Hofkapelle, Württemberg, 1784",600
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"J. Day, <cite>Psalter</cite>, 1562",281
