displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Hosts in Worlds Above","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,178,"Bright Hosts in Worlds Above",,"Palmer Hartsough","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Bright Hosts In Worlds Above","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,211,"Bright Hosts In Worlds Above",,"Palmer Hartsough","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Praise Ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Joy and Praise",JP1908,19,"Praise Ye the Lord",,"Palmer Hartsough","Arthur S. Sullivan",,"[Bright hosts in worlds above]",st_edmund_sullivan,1111725565533325,English,,
"Bright hosts in worlds above","Bright hosts in worlds above",bright_hosts_in_worlds_above,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,32,,,"Palmer Hartsough","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Praise Ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,50,"Praise Ye the Lord",,"Palmer Hartsough","Arthur S. Sullivan; H. F.",,"[Bright hosts in worlds above]",st_edmund_sullivan,1111725565533325,English,,
"Praise Ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,75,"Praise Ye the Lord",,"Palmer Hartsough","Arthur S. Sullivan",,"[Bright hosts in worlds above]",st_edmund_sullivan,1111725565533325,English,,
"Praise Ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,286,"Praise Ye the Lord",,"P. H.","Arthur S. Sullivan",,"[Bright hosts in worlds above]",st_edmund_sullivan,1111725565533325,English,,
"Praise ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Fillmore's Sunday School Songs No. 2",FSSS1900,d6,"Praise ye the Lord",,"Palmer Hartsough",,,,,,English,,
"Praise ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Hosannas to the King",HK1913,d13,"Praise ye the Lord",,"Palmer Hartsough",,,,,,English,,
"Praise ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Kingdom Songs",KS1916,d24,,"Praise ye the Lord","Palmer Hartsough",,,,,,English,,
"Praise ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Songs of the Blessed Hope",SoBH1927,d26,"Praise ye the Lord",,"Palmer Hartsough",,,,,,,,
