personName,personID,gender,personYear,deathYear
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Taizé Community",Communaute_dt,U,0,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Marty Haugen",Haugen_M,M,1950,0
"C. Wesley",Wesley_Charles,M,1707,1788
Watts,Watts_Isaac,M,1674,1748
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"James Montgomery",Montgomery_James,M,1771,1854
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Jack Noble White, 20th cent.",White_Jack,M,1938,2019
"D. B. Towner",Towner_Daniel,M,1850,1919
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"William H. Doane (1832-1906)",Doane_WHoward,M,1832,1915
Anonymous,Anonymous,U,0,0
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Paul Inwood (b. 1947)",Inwood_P,M,1947,0
RK,Krisman_RF,M,0,0
"Michel Guimont, 1950-",Guimont_M,M,1950,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Aaron Williams (1731-1776)",Williams_Aaron,M,1731,1776
Newton,Newton_John,M,1725,1807
"Jessie H. Brown ",Brown_JH,F,0,0
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"J. Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
"W. E. P.",Penn_WE,M,1832,1895
"Miss Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Hugo Jüngst",Jungst_H,M,1853,1923
"James McGranahan",McGranahan_James,M,1840,1907
OA,Alstott_Owen,M,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"Diana Kodner",Kodner_Diana,F,0,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Martin Rinckart, 1586-1649",Rinkart_M,M,1586,1649
"John Wesley",Wesley_J,M,1703,1791
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Edgar P. Stites",Page_Edgar,M,1836,1921
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Jessie H. Brown ",Pounds_Jessie,F,1861,1921
"Rev. Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Henry W. Longfellow, 1807-1882",Longfellow_HW,M,1807,1882
