personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
Anonymous,Anonymous,U,0,0
"R. Wainwright (1748-82)",Wainwright_Robert,M,1748,1782
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Dr. Croft",Croft_William,M,1678,1727
"D. Evans (1874-1948)",Evans_David1874,M,1874,1948
"Henry Wellington Greatorex, 1813-1858",Greatorex_HW,M,1813,1858
"Francois Hippolyte Barthelemon, 1741 - 1808",Barthelemon_FH,M,1741,1808
"Robert Simpson, 1790-1832",Simpson_R,M,1790,1832
"T. Jackson (1715-1781)",Jackson_Th,M,1715,1781
"Gottfried W. Fink",Fink_GW,M,1783,1846
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Herbert Stephen Irons, 1834-1905",Irons_HS,M,1834,1905
Devereau,Devereux_L,M,0,0
"Rev. William Cameron (1751-1811)",Cameron_W,M,1751,1811
"J. Randall",Randall_John,M,1717,1799
"Dr. H. Hiles",Hiles_Henry,M,1826,1904
"Giovanni Maria Giornivichi, 1745-1804",Giornovichi_Giovanni,M,1745,1804
"H. H. Pierson, 1815-1873",Pierson_Harriett,,0,0
"William Henry Harris, 1883-",Harris_WH,M,1883,1973
Collins,Collins_Thomas,M,0,0
"G. Thalben-Ball (1896-1987)",ThalbenBall_GT,M,1896,1987
"Myles B. Foster",Foster_MB,M,1851,1922
