displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,486
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"Whatsoever You Do","When I was hungry, you gave me to eat","Whatsoever You Do","Whatsoever you do to the least of my people",when_i_was_hungry_you_gave_me_to_eat,English,"Willard F. Jabusch, b. 1930",,,14
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)","When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-",Irregular,,27
"When I Needed a Neighbor","When I needed a neighbor","When I Needed a Neighbor","And the creed and the color and the name won't matter",when_i_needed_a_neighbor_were_you_there,,"Sydney Carter",,,20
"Where Will You Spend Eternity?","Where will you spend eternity?","Where Will You Spend Eternity?","Eternity! eternity!",where_will_you_spend_eternity_hoffman,English,"Elish A. Hoffman, 1839-1929",,,66
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",4
"What You Have Done for Me","I am the hungry, I am the poor","What You Have Done for Me","What you have done for the least of my children",i_am_the_hungry_i_am_the_poor,English,"Tony E. Alonso, b. 1980",,,3
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",,,when_thou_my_righteous_judge_shalt_come,,,,,439
"When the Church of Jesus","When the church of Jesus","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green, 1903-2000","6.5.6.5 D",,19
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"Where Will You Stand?","O, brother, which side of the Lord will you stand","Where Will You Stand?","O, where will you stand",o_brother_which_side_of_the_lord_will_yo,English,"P. B.",,,6
"We do not hope to ease our minds","We do not hope to ease our minds",,,we_do_not_hope_to_ease_our_minds,English,"Marnie Barrell (b. 1952)",,,6
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"When A Prophet Sings of Justice","When a prophet sings of justice","When A Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core",8.7.8.7.7.7.8.8,,2
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,"<i>Lutheran Worship</i>, 1982, rev., alt.",216
"Wachet auf! ruft uns die Stimmer","Wachet auf! ruft uns die Stimmer",,,wachet_auf_ruft_uns_die_stimme,German,"Philipp Nicolai, 1556-1608",,,122
"Will You Let Me Be Your Servant (The Servant Song)","Will you let me be your servant","Will You Let Me Be Your Servant (The Servant Song)",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead","We Thank Thee, Lord",,we_thank_thee_lord_thy_paths_of_service,,"Calvin W. Laufer ",10.10.10.10,,31
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932",,,29
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, b. 1938","7.6.7.6 D",,20
