displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Complete Sodality Manual and Hymn Book",CSMH1863,d63,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,38,,,,,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,60,,,,,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Starry Crown of Sunday School Melodies",SCSS1869,d134,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Sarum Hymnal",SarumH,147,,,,,,,,,,,
"O sons and daughters! let us sing!","O sons and daughters! let us sing!",o_sons_and_daughters_let_us_sing,"Hymns and Songs for Catholic Children",HSCC1870,63,,,,,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,108,,,,,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Easter Hymns",EH1876,45,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d174,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Evangelical Hymnal with Tunes",EHT1880,607,,,"John Mason Neale; Unknown Author",,,"O filii et filiae",o_filii_et_filiae,13453432111345343211,,,"Ancient Melody of 12th or 13th century, from La Feillée and Clement"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,122,,,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Chapel Hymnal with Tunes",CHT1882,89,,,"The Rev. J. M. Neale, D.D.",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Ancient melody"
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d117,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia!","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,154,,"Alleluia, alleluia, alleluia!",,,,,,,,,
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",o_sons_and_daughters_let_us_sing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,435,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Alleluia, alleluia, alleluia","O sons, and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Christian Chorals: for the Chapel and Fireside",CCCF1885,96,,"Alleluia, alleluia, alleluia","John M. Neale","Joseph Barnby",,ETON,eton_barnby,176532174323216,English,,
"O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,VIII,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Rev. John M. Neale, D.D.","Dorsey W. Hyde",,"[O sons and daughters, let us sing]",o_sons_and_daughters_let_us_hyde,11217134325432155672,English,,
"Ye sons and daughters, let us sing","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymn Book of the New Sunday School Companion",HBNS1890,d43,,,"Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,3,,"Alleluia, alleluia, alleluia","John Mason Neale, 1818-1866",,,,,,,,
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,113,,Alleluia!,,,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Choral Song",CS1891,d150,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,143,,,"Rev. J. M. Neale, D. D.","Melchior Vulpius",,"GELOBT SEI GOTT IM HOECHSTEN THRON",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,95,,,"John Mason Neale","Giovanni Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d27,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
