displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"Met in Thy Sacred Name, O Lord","Met in thy sacred name, O Lord",met_in_thy_sacred_name_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,2,"Met in Thy Sacred Name, O Lord",,"Mark H. Forscutt, 1834-1903","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,"in Henry Greatorex's <cite>Collection of Church Music</cite>, 1851"
"With Thankful Hearts We Meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,3,"With Thankful Hearts We Meet, O Lord",,"Mary Bowly Peters, 1813-1856","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Lord, Around Thine Altar Now","O Lord, around thine altar now",o_lord_around_thine_altar_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,7,"O Lord, Around Thine Altar Now",,"Charles Derry, 1826-1921","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,8,"You May Sing of the Beauty",,"David Hyrum Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,English,,
"Within the Shelter of Our Walls","Within the shelter of our walls",within_the_shelter_of_our_walls,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,9,"Within the Shelter of Our Walls",,"Elinor Lennen","Nicolaus Hermann, c. 1485-1561; Austin C. Lovelace, 1919 -",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,11,"We Gather Together",,"Theodore Baker, 1851-1914","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Traditional Netherlands Melody, publ. 1625"
"Sovereign and Transforming Grace","Sovereign and transforming Grace",sovereign_and_transforming_grace,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,12,"Sovereign and Transforming Grace",,"Frederick Henry Hedge, 1805-1890","Louis M. Gottschalk, 1829-1869",,"GOTTSCHALK (MERCY)",mercy_gottschalk,5651332111171,English,,
"Great God, as followers of thy Son","Great God, as followers of thy Son",great_god_the_followers_of_thy_son,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,13,,,"Henry Ware, 1793-1843","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,15,"O Worship the Lord",,,"Robert Guy McCutchan, 1877-1958",,PORTER,porter_mccutchan,53321556121771355421,English,"Adapted from Psalm 96:9",
"O Thou Who Hearest","O thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,16,"O Thou Who Hearest",,Unknown,"Frederick Cook Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,18,"All Things Bright and Beautiful",,"Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958",,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1839; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"From <cite>The Poems of Henry Van Dyke</cite> by Henry Van Dyke, 1852-1933.",
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"Morning Has Broken","Morning has broken",morning_has_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,22,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948",,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,23,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
