personName,personID,gender,personYear,deathYear
"H. F. Lyte",Lyte_HF,M,1793,1847
"Thomas Ken",Ken_Thomas,M,1637,1711
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Keble",Keble_John,M,1792,1866
"J. M. Neale",Neale_JM,M,1818,1866
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"F. W. Faber",Faber_Frederick,M,1814,1863
"John Ellerton",Ellerton_J,M,1826,1893
"Reginald Heber",Heber_Reginald,M,1783,1826
"Robert Grant",Grant_Robert,M,1779,1838
"H. W. Baker",Baker_HenryW,M,1821,1877
"Phillips Brooks",Brooks_P,M,1835,1893
"E. H. Sears",Sears_EH,M,1810,1876
"W. Chatterton Dix",Dix_WC,M,1837,1898
"William Cowper",Cowper_W,M,1731,1800
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. C. Clephane",Clephane_EC,F,1830,1869
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"W. O. Cushing",Cushing_WO,M,1823,1902
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"D. A. Thrupp (?)",Thrupp_Dorothy,F,1779,1847
"John Newton",Newton_John,M,1725,1807
"Edward Caswall",Caswall_Edward,M,1814,1878
"Joseph Hart",Hart_Joseph,M,1712,1768
"James Montgomery",Montgomery_James,M,1771,1854
"W. W. How",How_William,M,1823,1897
"G. F. Root",Root_GF,M,1820,1895
"Katharine Hankey",Hankey_Kate,F,1834,1911
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"John Wesley",Wesley_J,M,1703,1791
"Joseph Scriven",Scriven_JM,M,1819,1886
"Ray Palmer",Palmer_Ray,M,1808,1887
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"J. E. Bode",Bode_John,M,1816,1874
"George Duffield",Duffield_G,M,1818,1888
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Robert Lowry",Lowry_Robert,M,1826,1899
"J. E. Rankin",Rankin_JE,M,1828,1904
"Dorothy F. Blomfield",Gurney_Dorothy,F,1858,1932
"Henry Alford",Alford_Henry,M,1810,1871
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"William Williams",Williams_William,M,1717,1791
"P. J. Owens",Owens_Priscilla,F,1829,1907
"Anna Warner",Warner_Anna,F,1824,1915
"W. H. Monk",Monk_William,M,1823,1889
"John Goss",Goss_John,M,1800,1880
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"W. H. Doane",Doane_WHoward,M,1832,1915
"J. B. Dykes",Dykes_John,M,1823,1876
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henry Smart",Smart_Henry,M,1813,1879
"G. J. Elvey",Elvey_George,M,1816,1893
"Richard Redhead",Redhead_R,M,1820,1901
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"John Stainer",Stainer_John,M,1840,1901
"C. C. Converse",Converse_Charles,M,1832,1918
"Lowell Mason",Mason_Lowell,M,1792,1872
"James McGranahan",McGranahan_James,M,1840,1907
"W. H. Havergal",Havergal_WH,M,1793,1870
"F. C. Maker",Maker_Frederick,M,1844,1927
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Felice Giardini",Giardini_Felice,M,1716,1796
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John G. Whittier",Whittier_John,M,1807,1892
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"E. E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"C. W. Everest",Everest_CW,M,1814,1877
"Orlando Gibbons",Gibbons_O,M,1583,1625
"John Milton",Milton_J,M,1608,1674
"A. A. Procter",Procter_AA,F,1825,1864
"Samuel Webbe",Webbe_SE,M,1740,1816
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"John Mason",Mason_J,M,1645,1694
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Mary Peters",Peters_Mary1813,F,1813,1856
"William Kethe",Kethe_William,M,0,1594
"C. F. Alexander",Alexander_CF,F,1818,1895
"Edward Perronet",Perronet_Edward,M,1721,1792
"John Rippon",Rippon_J,M,1751,1836
"F. S. Pierpoint",Pierpoint_FS,M,1835,1917
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"William Whiting",Whiting_W,M,1825,1878
"Thomas Tallis",Tallis_T,M,1505,1585
Theodulph,Theodulph_BO,M,750,821
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Albert Midlane",Midlane_Albert,M,1825,1909
"A. L. Coghill",Coghill_HarryMrs,F,1836,1907
"John Chandler",Chandler_John,M,1806,1876
"B. R. Hanby",Hanby_BR,M,1833,1867
"Francis Rous",Rous_F,M,1579,1659
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"John Marriott",Marriott_J,M,1780,1825
"Edward Miller",Miller_Edward,M,1735,1807
"Melchior Vulpius",Vulpius_M,M,1570,1615
"T. H. Gill",Gill_TH,M,1819,1906
"William Pitts",Pitts_William,M,1830,1918
"J. G. Small",Small_JG,M,1817,1888
"James Edmeston",Edmeston_J,M,1791,1867
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Peter Ritter",Ritter_Peter,M,1760,1846
"H. A. Collins",Collins_H,M,1827,1919
"J. M. Campbell",Campbell_JM,F,1817,1878
"J. A. P. Schulz",Schulz_JAP,M,1747,1800
"H. H. Milman",Milman_HH,M,1791,1868
"Catherine Winkworth",Winkworth_C,F,1827,1878
"G. J. Webb",Webb_GJ,M,1803,1887
"J. D. Burns",Burns_James,M,1823,1864
"Norman Macleod",Macleod_Norman,M,1812,1872
"A. H. Mann",Mann_Arthur,M,1850,1929
"A. R. Cousin",Cousin_AR,F,1824,1906
"T. A. Arne",Arne_Thomas,M,1710,1778
"T. C. O'Kane",OKane_TC,M,1830,1912
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"S. Dryden Phelps",Phelps_SD,M,1816,1895
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"W. G. Tomer",Tomer_William,M,1833,1896
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Jeremiah Clark",Clarke_J,M,1669,1707
"K. J. P. Spitta",Spitta_KJP,M,1801,1859
"M. A. Kidder",Kidder_MA,F,1820,1905
"W. E. Hickson",Hickson_William,M,1803,1870
"Jennette Threlfall",Threlfall_J,F,1821,1880
"Henry Twells",Twells_H,M,1823,1900
"Edwin Hatch",Hatch_E,M,1835,1889
Schumann,Schumann_Robert,M,1810,1856
"J. R. Murray",Murray_JR,M,1841,1905
"Melchior Teschner",Teschner_Melchior,M,1584,1635
Handel,Handel_GF,M,1685,1759
"W. C. Smith",Smith_WC,M,1824,1908
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"J. W. Elliott",Elliott_JW,M,1833,1915
"W. Y. Fullerton",Fullerton_WY,M,1857,1932
"John Burton",Burton_John1803,M,1803,1877
"R. S. Willis",Willis_Richard,M,1819,1900
"E. H. Hamilton",Hamilton_EH,F,0,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
Gounod,Gounod_CF,M,1818,1893
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Michael Bruce (?)",Bruce_Michael,M,1746,1767
"Edward Denny",Denny_EB,M,1796,1889
"C. Villiers Stanford",Stanford_CV,M,1852,1924
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Bernard Barton",Barton_Bernard,M,1784,1849
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"Hugh Stowell",Stowell_H,M,1799,1865
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Harriet Auber",Auber_Harriet,F,1773,1862
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"T. B. Pollock",Pollock_TB,M,1836,1896
"George Rawson",Rawson_G,M,1807,1889
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"E. Huntington Miller",Miller_EH,F,1833,1913
"Henry Baker",Baker_Henry1835,M,1835,1910
"Ralph Harrison",Harrison_R,M,1748,1810
"W. Cullen Bryant",Bryant_WC,M,1794,1878
"Gerard Moultrie",Moultrie_G,M,1829,1885
"R. P. Stewart",Stewart_RP,M,1825,1894
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"William Mercer",Mercer_W,M,1811,1873
"William Horsley",Horsley_W,M,1774,1858
"Theodore Monod",Monod_Theodore,M,1836,1921
"Herbert Oakeley",Oakeley_HS,M,1830,1903
"E. Rundle-Charles",Charles_ElizabethRundle,F,1828,1896
"Andrew Young",Young_Andrew1807,M,1807,1889
"Alfred Tennyson",Tennyson_A,M,1809,1892
"Georg Josephi",Joseph_Georg,M,1630,1668
"J. H. McNaughton",McNaughton_John,M,1829,1891
"J. H. Gurney",Gurney_JH,M,1802,1862
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"J. A. Fletcher (?)",Carney_JuliaAbigailFletcher,F,1823,1908
"Charles Steggall",Steggall_CH,M,1826,1905
"Charles Kingsley",Kingsley_C,M,1819,1875
"T. B. Southgate",Southgate_TB,M,1814,1868
"Samuel Wesley",Wesley_SamuelComposer,M,1766,1837
"G. T. Smart",Smart_George,M,1776,1867
"Philip Phillips",Phillips_P,M,1834,1895
"W. L. Viner",Viner_WL,M,1790,1867
Anatolius,Anatolius_Constantinople,M,0,458
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"John Hullah",Hullah_John,M,1812,1884
"Henry Lahee",Lahee_H,M,1826,1912
"Thomas Cotterill",Cotterill_T,M,1779,1823
"W. H. Parker",Parker_WH,M,1845,1929
"E. H. Thorne",Thorne_EH,M,1834,1916
"Jemima Luke",Luke_JT,F,1813,1906
"A. M. Hull",Hull_Amelia,F,1812,1884
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"A. L. Peace",Peace_Albert,M,1844,1912
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"T. J. Potter",Potter_Thomas,M,1828,1873
"S. R. Brown",Brown_Samuel,M,1810,1880
"Charles Vincent",Vincent_CJ,M,1852,1934
"T. O. Summers",Summers_TO,M,1812,1882
"Robert Jackson",Jackson_R,M,1840,1914
"M. Lundie Duncan",Duncan_ML,F,1814,1840
"W. E. Witter",Witter_William,M,1854,1954
"A. H. D. Troyte",Troyte_AHD,M,1811,1857
"John Reading",Reading_J1,M,1645,1692
"G. W. Doane",Doane_George,M,1799,1859
"William Shrubsole",Shrubsole_William1760,M,1760,1806
"M. Betham Edwards",Edwards_Matilda,F,1836,1919
"Hildegarde (?)",Hildegard_B,F,1098,1179
"S. P. Tregelles",Tregelles_SP1,M,1813,1875
"Walter Scott",Scott_WalterSir1771,M,1771,1832
"C. E. Willing",Willing_Christopher,M,1830,1904
"George Cooper",Cooper_George1820,M,1820,1876
"M. E. Shelly",Shelly_Martha,F,1812,1901
"Ann Gilbert",Gilbert_AT,F,1782,1852
"Anne Shepherd",Shepherd_AH,F,1809,1857
"E. G. Taylor",Taylor_EG,M,1830,1887
"John Adcock",Adcock_John,M,1838,1919
"Marianne Nunn",Nunn_Marianne,F,1778,1847
"J. W. Alexander",Alexander_James,M,1804,1859
"Bernard of Morlaix",Morlas_B,M,0,0
"H. G. Trembath",Trembath_Henry,M,1844,1908
"C. F. Hernaman",Hernaman_CF,F,1838,1898
"F. J. Van Alstyne",Alstyne_VMrs,F,0,0
"William Dickson",Dickson_William,M,1817,1889
"Henry Downton",Downton_H,M,1818,1885
"John Gill",Gill_John,M,0,0
"J. S. Anderson",Anderson_JamesS,M,1853,1945
