tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL SAINTS",wareham_knapp,"William Knapp",,11765121712321712176,,,519
CYPRUS,cyprus_mason,"Lowell Mason","A Flat Major",11111271222317657,8.8.8.8,,7
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",13455665551756655,8.8.8.8,,29
"PARK STREET",park_street_venua,"Frederic M. A. Venua","G Major",111123217133334,,,314
LOVING-KINDNESS,lovingkindness_caldwell,Anon.,,511123122234543,,,302
"[Awake, my soul, to joyful lays]",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,469
CHRISTMAS,christmas_handel,Handel,"D Major",345176512334555,,,628
"[Awake, my soul, in joyful lays]",komm_gott_schopfer_56545,,"C Major",56545121157123322316,8.8.8.8,"German, 1524",37
BISHOPSGATE,to_give_thee_glory_heavenly_barnby,,,55356765434567665,,,4
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,178
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1890
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_whitaker,Whitaker,"G Major or modal",331234326421723,,,1
"[Awake, my soul, to joyful lays]",awake_my_soul_to_joyful_lays_case,"C. C. Case",,51171271171251235117,,,1
"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,,"g minor",565456512211561,8.8.8.8,"Veni Creator, 8th Century.",145
"[Awake, my soul, in joyful lays]",lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,"Old Latin Melody",44
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"GRACE CHURCH",grace_church_pleyel,,"G Major",332171235543217,8.8.8.8,,157
"LOVING KINDNESS",loving_kindness_denson,"T. J. Denson",,13517635655116535653,,,1
LOVING-KINDNESS,lovingkindness_penick,"J. P. Penick; S. R. Penick","a minor or modal",13423171217571113423,8.8.8.8,,1
UNSELD,unseld_tenney,"J. H. Tenney",,555U1D5653335U1D6545,,,1
"HEBRON (Mason)",hebron_mason,"Lowell Mason",,5356567117231765,,,594
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,348
"HAPPY DAY",happy_day_rimbault,,,512351233432132,,,652
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
ALSTONE,alstone_willing,"Christopher E. Willing",,556513212345653,,,126
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1443
"[Awake, my soul, in joyful lays]",a_home_in_heaven_what_a_joyful_okane,,,34555177661655444332,,,5
"[Awake, my soul in joyful lays]",awake_my_soul_in_joyful_lays_ellenberger,"S. B. Ellenberger",,51712323121231115171,,,1
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_ogden,"W. A. Ogden",,53332172454443213534,,,1
"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_lint,"Eld. C. G. Lint",,511123565322212345,,,1
"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,,1
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),,"Voice of Joy",1
