displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,482,,,,,6.6.8.6,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D290,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C76,,,,,,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Harp. 2nd ed.",H21860,a1039,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,13,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,32,,,Doddridge,,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Village Hymns",VH1852,32,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,32,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,32,,,Doddridge,,6.6.8.6,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Advent Hymn Book",AHB1854,d43,,,"Philip Doddridge",,,,,,English,,
