displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,English,,6.6.8.6,,156
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1418
"Blessed Jesu, at Thy word","Blessed Jesu, at Thy word","Blessed Jesu, at Thy word",,blessed_jesus_at_thy_word,English,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,144
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3216
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,Watts,8.8.8.8,,217
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler; Matthias Loy",8.8.8.8,,15
"Wickedness and Retribution","Do ye, O men, speak righteousness","Wickedness and Retribution",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"The God Who Sits Enthroned on High","The God who sits entroned on high","The God Who Sits Enthroned on High",,the_god_who_sits_enthroned_on_high,English,,8.8.8.8,,13
"Shout, For The Blessed Jesus Reigns","Shout, for the blessed Jesus reigns","Shout, For The Blessed Jesus Reigns",,shout_for_the_blessed_jesus_reigns,English,"Benjamin Beddome",8.8.8.8,,94
"Star of the East","Brightest and best of the sons of the morning","Star of the East",,brightest_and_best_of_the_sons_of_the_mo,English,,,,911
"The World's three chief Temptations","When in the light of faith divine","The World's three chief Temptations",,when_in_the_light_of_faith_divine,English,,8.6.8.6,,56
"The End of the World","Why should this earth delight us so?","The End of the World",,why_should_this_earth_delight_us_so,English,,8.6.8.6,,37
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,,8.6.8.6,,120
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"The Fool Speaks in His Heart","The fool speaks in his heart","The Fool Speaks in His Heart",,the_fool_speaks_in_his_heart_he_says,English,,6.6.8.6,"OPC/URCNA 2016",1
"How sad our State by Nature is!","How sad our State by Nature is!",,,how_sad_our_state_by_nature_is,English,,,,289
"The effects of the fall lamented","Arise, my tenderest thoughts, arise","The effects of the fall lamented",,arise_my_tenderest_thoughts_arise,,,8.8.8.8,,116
"What Tho' I Cannot Break My Chain","What tho' I cannot break my chain","What Tho' I Cannot Break My Chain",,what_though_i_cannot_break_my_chain,English,"Augustus Montague Toplady, 1740-1778",8.6.8.6,,4
