personName,personID,gender,personYear,deathYear
Toplady,Toplady_Augustus,M,1740,1778
Stennett,Stennett_Joseph,M,1663,1713
"Mrs. Steele",Steele_A,F,1717,1778
Sternhold,Sternhold_T,M,1449,1549
Gisborne,Gisborne_T,M,1758,1846
"J. Newton",Newton_John,M,1725,1807
"Bp. Heber",Heber_Reginald,M,1783,1826
"C. Wesley",Wesley_Charles,M,1707,1788
Luther,Luther_Martin,M,1483,1546
Keble,Keble_John,M,1792,1866
"H. H. Milman",Milman_HH,M,1791,1868
Cowper,Cowper_W,M,1731,1800
"Bp. Kenn",Ken_Thomas,M,1637,1711
Kelly,Kelly_Thomas,M,1769,1855
"Mme. Guion",Guyon,F,1648,1717
Codner,Conder_J,M,1789,1855
Doddridge,Doddridge_Philip,M,1702,1751
Montgomery,Montgomery_James,M,1771,1854
Anonymous,Anonymous,U,0,0
Watts,Watts_Isaac,M,1674,1748
Bowring,Bowring_John,M,1792,1872
Milton,Milton_J,M,1608,1674
"S. Wesley",Wesley_SamuelJunior,M,1691,1739
Addison,Addison_Joseph,M,1672,1719
Beddome,Beddome_Benjamin,M,1717,1795
Ryland,Ryland_John,M,1753,1825
Cotterill,Cotterill_T,M,1779,1823
"H. M. Williams",Williams_HelenMaria,F,1762,1827
"H. K. White",White_HK,M,1785,1806
Gregg,Grigg_Joseph1728,M,1720,1768
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Cawood,Cawood_J,M,1775,1852
"H. Ware, Jun.",Ware_Henry,M,1794,1843
"Mrs. Gilbert",Taylor_AG,F,1782,1866
Dryden,Dryden_J,M,1631,1700
Browne,Browne_S,M,1680,1732
Smart,Smart_Christopher,M,1722,1771
Merrick,Merrick_J,M,1720,1769
Needham,Needham_J,M,0,1786
Pope,Pope_A,M,1688,1744
Frothingham,Frothingham_NL1,M,1793,1870
Pierpont,Pierpont_J,M,1785,1866
Heginbotham,Heginbotham_Ottiwell,M,1744,1768
Sandys,Sandys_George,M,1577,1643
"Sir Walter Scott",Scott_WalterSir1771,M,1771,1832
Noel,Noel_Baptist,M,1799,1873
"Mrs. Cotterill",Cotterill_Jane,F,1790,1825
Flint,Flint_James,M,1779,1855
Roscoe,Roscoe_William,M,1753,1831
Drummond,Drummond_William,M,1778,1865
