displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,138,,,Hastings,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,455,,,Bethune,"Dr. Hastings; Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,6,,,"William Hammond","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Jehovah, thee we praise","Jehovah, thee we praise",jehovah_thee_we_praise,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,24,,,"Wilson T. Hogue","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Standard Church Hymnal",SCH1888,30,,,"W. Hammond","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Lord of the harvest! hear","Lord of the harvest! hear",lord_of_the_harvest_hear_thy_needy,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,47,,,"Rev. Charles Wesley","Thomas Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"New Christian Hymn and Tune Book",NCHT1882,59,,,"Wm. Hammond","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"New Christian Hymn and Tune Book",NCHT1887,59,,,"Wm. Hammond","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Select Songs for the Sunday School",SSSS1884,59,"Come, Kingdom of our God",,"H. B. Johns","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Lord Jesus","O Thou whom we adore",o_thou_whom_we_adore,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,60,"Come, Lord Jesus",,"Charles Wesley","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Lord Jesus","O Thou whom we adore",o_thou_whom_we_adore,"Select Songs for the Sunday School",SSSS1884,60,"Come, Lord Jesus",,"Charles Wesley","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Sabbath Day","This is the day of light",this_is_the_day_of_light,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,61,"Sabbath Day",,"John Ellerton","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,61,,,"W. Hammond","T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Sabbath Day","This is the day of light",this_is_the_day_of_light,"Select Songs for the Sunday School",SSSS1884,61,"Sabbath Day",,"John Ellerton","Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"That there is not a God","That there is not a God",that_there_is_not_a_god_fools_in_their,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,62,,,,Hastings,,LUTHER,luther_hastings,55654321321432345436,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Book of Worship: with tunes",BoW1881,94,,,,"T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,98,,,"William Hammond","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"I love Thy kingdom","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Melodious Sonnets",MS1885,115,"I love Thy kingdom",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Melodious Sonnets",MS1885,116,Grace,,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
